#group,false,false,true,true,false,false,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string
#default,mean,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:38:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:54:00Z,12.15,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:55:00Z,35.25,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:56:00Z,12.24,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:57:00Z,21.69,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:58:00Z,10.98,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T18:59:00Z,24.39,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:00:00Z,12.57,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:38:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T19:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-22T20:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T00:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:38:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T01:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-23T02:11:00Z,0,Pluvio S,RT Intensity
