"dataID","eventID","sh","th","H","ACI","ADI","AEI","BI","NDSI","associatedMedia","min","sec","measurementDeterminedDate"
"terreSound-202308-LH-A-terreSoundIndex-1290","terreSound-202308-LH-A",0.932731652663099,0.994505578462463,0.838590440542833,1675.68026893268,2.247026,0.112383,18.3332876235614,0.999164008423731,"TW_BRCAS_Ld-LH_S4A17795_20230814_101500.wav",1,59.99,"2023-08-14T10:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1291","terreSound-202308-LH-A",0.910601141188142,0.983898957316599,0.753231027487353,1654.0045696706,2.235132,0.188568,7.87787819529967,0.929964409669291,"TW_BRCAS_Ld-LH_S4A17795_20230814_103000.wav",1,59.99,"2023-08-14T10:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1292","terreSound-202308-LH-A",0.934443916707294,0.993706712788947,0.84168866928786,1695.71095915118,2.269227,0.087484,16.3211900890791,0.999157729715354,"TW_BRCAS_Ld-LH_S4A17795_20230814_104500.wav",1,59.99,"2023-08-14T10:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1293","terreSound-202308-LH-A",0.930713040748169,0.997144788116257,0.812646812350413,1665.12823464166,2.246569,0.111728,15.8968583743779,0.996194148519356,"TW_BRCAS_Ld-LH_S4A17795_20230814_110000.wav",1,59.99,"2023-08-14T11:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1294","terreSound-202308-LH-A",0.933528048043248,0.994384662922497,0.83222872237043,1674.81281744347,2.234818,0.123567,16.9334697365708,0.998557108227799,"TW_BRCAS_Ld-LH_S4A17795_20230814_111500.wav",1,59.99,"2023-08-14T11:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1295","terreSound-202308-LH-A",0.933486781068013,0.992945080250057,0.830458061817823,1689.82940268842,2.255296,0.102782,16.9639133739589,0.998375974071933,"TW_BRCAS_Ld-LH_S4A17795_20230814_113000.wav",1,59.99,"2023-08-14T11:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1296","terreSound-202308-LH-A",0.934736929138055,0.995348329180622,0.829353371610394,1683.28502286964,2.214789,0.146598,14.0677004735836,0.998023787519022,"TW_BRCAS_Ld-LH_S4A17795_20230814_114500.wav",1,59.99,"2023-08-14T11:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1297","terreSound-202308-LH-A",0.92923469853917,0.995257843299883,0.825616718198388,1670.76995855195,2.241805,0.11865,14.7326975422706,0.998269910240034,"TW_BRCAS_Ld-LH_S4A17795_20230814_120000.wav",1,59.99,"2023-08-14T12:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1298","terreSound-202308-LH-A",0.932188353175489,0.998054335924016,0.821686927823956,1658.48813987464,2.22912,0.124811,15.4582726049011,0.997631000831459,"TW_BRCAS_Ld-LH_S4A17795_20230814_121500.wav",1,59.99,"2023-08-14T12:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1299","terreSound-202308-LH-A",0.893374238184974,0.995610915933539,0.597265006421276,1648.70486882733,1.915466,0.446138,5.56550348271885,0.812077936398564,"TW_BRCAS_Ld-LH_S4A17795_20230814_123000.wav",1,59.99,"2023-08-14T12:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1300","terreSound-202308-LH-A",0.932715828215996,0.996819662975594,0.824015972779803,1661.37741694466,2.239203,0.121623,17.378782269519,0.997937267965046,"TW_BRCAS_Ld-LH_S4A17795_20230814_124500.wav",1,59.99,"2023-08-14T12:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1301","terreSound-202308-LH-A",0.934845694845383,0.993885554662654,0.843709762017304,1676.49416163402,2.252123,0.109006,15.6500925892076,0.998771264358328,"TW_BRCAS_Ld-LH_S4A17795_20230814_130000.wav",1,59.99,"2023-08-14T13:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1302","terreSound-202308-LH-A",0.908337022870115,0.994378570087296,0.625745544985087,1650.70731198275,2.048413,0.384127,5.81898723621194,0.319002556956316,"TW_BRCAS_Ld-LH_S4A17795_20230814_131500.wav",1,59.99,"2023-08-14T13:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1303","terreSound-202308-LH-A",0.888151301288058,0.994405095096749,0.634128006942549,1655.58859670435,1.900755,0.485621,8.37525610611005,0.917677662430958,"TW_BRCAS_Ld-LH_S4A17795_20230814_133000.wav",1,59.99,"2023-08-14T13:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1304","terreSound-202308-LH-A",0.934788588016311,0.991915580983818,0.840552919393532,1691.21401819896,2.224863,0.13038,18.4341676067015,0.999240132090351,"TW_BRCAS_Ld-LH_S4A17795_20230814_134500.wav",1,59.99,"2023-08-14T13:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1305","terreSound-202308-LH-A",0.92812627719777,0.991387438822991,0.73602490768553,1669.47365650897,2.173254,0.275066,15.7236813807256,0.994384274848674,"TW_BRCAS_Ld-LH_S4A17795_20230814_140000.wav",1,59.99,"2023-08-14T14:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1306","terreSound-202308-LH-A",0.930335861492088,0.990937562854224,0.834953729774998,1712.76373849519,2.244177,0.110423,20.4507072819961,0.999644624920605,"TW_BRCAS_Ld-LH_S4A17795_20230814_141500.wav",1,59.99,"2023-08-14T14:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1307","terreSound-202308-LH-A",0.933430426467772,0.996386301363774,0.797388418850564,1664.05098751309,2.210434,0.160119,12.2478808409187,0.994440770258307,"TW_BRCAS_Ld-LH_S4A17795_20230814_143000.wav",1,59.99,"2023-08-14T14:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1308","terreSound-202308-LH-A",0.930644704450436,0.990618954962452,0.839381382897043,1680.81991791554,2.227177,0.131783,21.229454895262,0.999658099583601,"TW_BRCAS_Ld-LH_S4A17795_20230814_144500.wav",1,59.99,"2023-08-14T14:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1309","terreSound-202308-LH-A",0.931755640687074,0.996304924199765,0.829256349094182,1662.66543009527,2.233664,0.128388,16.4063026718989,0.998410367123583,"TW_BRCAS_Ld-LH_S4A17795_20230814_150000.wav",1,59.99,"2023-08-14T15:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1310","terreSound-202308-LH-A",0.92308962243597,0.983721070225804,0.794744872687791,1698.98013394972,2.265404,0.142239,6.34347497424778,0.933241720762773,"TW_BRCAS_Ld-LH_S4A17795_20230814_151500.wav",1,59.99,"2023-08-14T15:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1311","terreSound-202308-LH-A",0.928007610162715,0.996541204984452,0.79805853099535,1657.78861595379,2.234672,0.132415,13.7974538671123,0.99346338227757,"TW_BRCAS_Ld-LH_S4A17795_20230814_153000.wav",1,59.99,"2023-08-14T15:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1312","terreSound-202308-LH-A",0.933707218793228,0.996360629332821,0.780949970465605,1667.34517451953,2.252113,0.131962,10.5562873466475,0.984144282727362,"TW_BRCAS_Ld-LH_S4A17795_20230814_154500.wav",1,59.99,"2023-08-14T15:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1313","terreSound-202308-LH-A",0.930313117086332,0.969889872514603,0.802416250376005,1784.87227248069,2.224145,0.165934,18.1138945481513,0.999024570022379,"TW_BRCAS_Ld-LH_S4A17795_20230814_160000.wav",1,59.99,"2023-08-14T16:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1314","terreSound-202308-LH-A",0.933746277251186,0.991541942816799,0.842930765203248,1705.52742722545,2.278511,0.070261,18.7554290436387,0.999440656797395,"TW_BRCAS_Ld-LH_S4A17795_20230814_161500.wav",1,59.99,"2023-08-14T16:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1315","terreSound-202308-LH-A",0.933027048602312,0.996012288829822,0.747587153859715,1684.27189139233,2.268357,0.137427,11.4033414801162,0.981774294401879,"TW_BRCAS_Ld-LH_S4A17795_20230814_163000.wav",1,59.99,"2023-08-14T16:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1316","terreSound-202308-LH-A",0.911261688140617,0.995820524951572,0.609731095514935,1653.41818733494,2.127876,0.30656,5.3095169948407,0.847543812856409,"TW_BRCAS_Ld-LH_S4A17795_20230814_164500.wav",1,59.99,"2023-08-14T16:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1317","terreSound-202308-LH-A",0.928844510218898,0.993458710048657,0.800444306176439,1685.25080316061,2.267906,0.101374,14.143389754463,0.995465117832598,"TW_BRCAS_Ld-LH_S4A17795_20230814_170000.wav",1,59.99,"2023-08-14T17:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1318","terreSound-202308-LH-A",0.925455913883776,0.98292850569089,0.77226484133358,1665.07588390931,2.251651,0.172776,16.0169528359308,0.997082583571274,"TW_BRCAS_Ld-LH_S4A17795_20230814_171500.wav",1,59.99,"2023-08-14T17:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1319","terreSound-202308-LH-A",0.884985317771153,0.993634107490406,0.565403716330468,1680.06607360847,1.68441,0.547864,9.74686269245595,0.965982249965194,"TW_BRCAS_Ld-LH_S4A17795_20230814_173000.wav",1,59.99,"2023-08-14T17:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1320","terreSound-202308-LH-A",0.908491791498863,0.991701467587251,0.654538852204088,1675.21378248973,1.98025,0.434493,7.93536365718157,0.787389015153341,"TW_BRCAS_Ld-LH_S4A17795_20230814_174500.wav",1,59.99,"2023-08-14T17:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1321","terreSound-202308-LH-A",0.868105366929118,0.994953974545448,0.514258032796094,1672.13602325559,1.391405,0.665862,5.50767598460571,0.470830182792348,"TW_BRCAS_Ld-LH_S4A17795_20230814_180000.wav",1,59.99,"2023-08-14T18:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1322","terreSound-202308-LH-A",0.931535323133994,0.995197471517348,0.803580322837816,1653.63461568392,2.26501,0.099847,14.6725362888628,0.993634964297355,"TW_BRCAS_Ld-LH_S4A17795_20230814_181500.wav",1,59.99,"2023-08-14T18:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1323","terreSound-202308-LH-A",0.929719579134995,0.997127479519182,0.828195293391149,1658.96558759498,2.251658,0.109092,17.1839816350461,0.99795366046292,"TW_BRCAS_Ld-LH_S4A17795_20230814_183000.wav",1,59.99,"2023-08-14T18:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1324","terreSound-202308-LH-A",0.895925930021214,0.995700069402418,0.646243962405687,1648.35684022043,2.126947,0.333589,7.14038864281428,0.904906237903674,"TW_BRCAS_Ld-LH_S4A17795_20230814_184500.wav",1,59.99,"2023-08-14T18:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1325","terreSound-202308-LH-A",0.887401213325671,0.996577206170177,0.601957945106125,1658.71961712684,1.799018,0.528912,10.8488228588823,0.697407158673532,"TW_BRCAS_Ld-LH_S4A17795_20230814_190000.wav",1,59.99,"2023-08-14T19:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1326","terreSound-202308-LH-A",0.874628604335102,0.996140803916118,0.564286281690716,1653.40666911412,1.667811,0.588611,7.57868544713333,0.932620733228006,"TW_BRCAS_Ld-LH_S4A17795_20230814_191500.wav",1,59.99,"2023-08-14T19:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1327","terreSound-202308-LH-A",0.874705621985173,0.995682497326189,0.557908486878259,1649.95343183595,1.528853,0.625717,8.53436354974849,0.881295468591632,"TW_BRCAS_Ld-LH_S4A17795_20230814_193000.wav",1,59.99,"2023-08-14T19:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1328","terreSound-202308-LH-A",0.906510671964087,0.996574215640651,0.64368657757614,1663.03210502428,1.919738,0.464371,8.16895246858349,0.957562767524469,"TW_BRCAS_Ld-LH_S4A17795_20230814_194500.wav",1,59.99,"2023-08-14T19:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1329","terreSound-202308-LH-A",0.913265260271718,0.998777210394736,0.762274534917562,1705.41575343412,2.204221,0.229573,10.8773216703307,0.995686521533465,"TW_BRCAS_Ld-LH_S4A17795_20230814_200000.wav",1,59.99,"2023-08-14T20:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1330","terreSound-202308-LH-A",0.912183874475704,0.998819717519385,0.759165333649867,1693.07458441129,2.20357,0.230213,11.2322177849953,0.994968301271866,"TW_BRCAS_Ld-LH_S4A17795_20230814_201500.wav",1,59.99,"2023-08-14T20:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1331","terreSound-202308-LH-A",0.913796017400755,0.998816030277012,0.761230702410317,1733.93701149789,2.231989,0.199439,10.8920577227911,0.992850541614478,"TW_BRCAS_Ld-LH_S4A17795_20230814_203000.wav",1,59.99,"2023-08-14T20:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1332","terreSound-202308-LH-A",0.911161503070341,0.998883939213785,0.758174820775203,1717.97108586637,2.217242,0.219116,12.2480082445778,0.994630558854801,"TW_BRCAS_Ld-LH_S4A17795_20230814_204500.wav",1,59.99,"2023-08-14T20:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1333","terreSound-202308-LH-A",0.914072783821719,0.998881506624656,0.754961405330838,1708.66553532008,2.223212,0.213585,12.3453790753423,0.992513845973382,"TW_BRCAS_Ld-LH_S4A17795_20230814_210000.wav",1,59.99,"2023-08-14T21:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1334","terreSound-202308-LH-A",0.914136768515272,0.998884079354419,0.757195235728862,1698.19660393333,2.215999,0.220628,11.2458904614042,0.99277632249332,"TW_BRCAS_Ld-LH_S4A17795_20230814_211500.wav",1,59.99,"2023-08-14T21:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1335","terreSound-202308-LH-A",0.921563437371867,0.999447756302322,0.803095960422513,1685.65110096082,2.258097,0.123542,10.928140825271,0.997455393514091,"TW_BRCAS_Ld-LH_S4A17795_20230814_213000.wav",1,59.99,"2023-08-14T21:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1336","terreSound-202308-LH-A",0.89797254979513,0.995983754168467,0.616552552206484,1655.86216173098,1.708381,0.568367,9.82994847080943,0.715355166730318,"TW_BRCAS_Ld-LH_S4A17795_20230814_214500.wav",1,59.99,"2023-08-14T21:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1337","terreSound-202308-LH-A",0.917227359897233,0.995165220112699,0.74444232655576,1737.71358290279,2.164445,0.289495,11.0284629763729,0.994409466637961,"TW_BRCAS_Ld-LH_S4A17795_20230814_220000.wav",1,59.99,"2023-08-14T22:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1338","terreSound-202308-LH-A",0.88858772083965,0.996422188734101,0.597110859631888,1658.63526385991,1.605469,0.615177,8.07343444471945,0.854466695152609,"TW_BRCAS_Ld-LH_S4A17795_20230814_221500.wav",1,59.99,"2023-08-14T22:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1339","terreSound-202308-LH-A",0.904379756722892,0.997018954780039,0.655625968658438,1657.23638215191,1.77916,0.53901,9.24310526238302,0.962352384287103,"TW_BRCAS_Ld-LH_S4A17795_20230814_223000.wav",1,59.99,"2023-08-14T22:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1340","terreSound-202308-LH-A",0.910423225872386,0.998713415575801,0.762638615102217,1699.28717010437,2.086919,0.327036,12.8444079330511,0.996555923428559,"TW_BRCAS_Ld-LH_S4A17795_20230814_224500.wav",1,59.99,"2023-08-14T22:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1341","terreSound-202308-LH-A",0.896098191999573,0.996915255596694,0.611553231860279,1648.99489614517,1.543523,0.630964,7.50277002059431,0.880814537440339,"TW_BRCAS_Ld-LH_S4A17795_20230814_230000.wav",1,59.99,"2023-08-14T23:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1342","terreSound-202308-LH-A",0.909369325536581,0.998802998362344,0.781074718810865,1699.95322010175,2.190129,0.21806,14.4464566707476,0.997758734880607,"TW_BRCAS_Ld-LH_S4A17795_20230814_231500.wav",1,59.99,"2023-08-14T23:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1343","terreSound-202308-LH-A",0.89206649249451,0.996183914355746,0.59002283422325,1659.33879895112,1.403668,0.676052,8.87921376552367,0.816386271024486,"TW_BRCAS_Ld-LH_S4A17795_20230814_233000.wav",1,59.99,"2023-08-14T23:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1344","terreSound-202308-LH-A",0.911413595768221,0.998723086077643,0.773298174436533,1684.97548840898,2.209634,0.209715,12.5776613261624,0.998085385249995,"TW_BRCAS_Ld-LH_S4A17795_20230814_234500.wav",1,59.99,"2023-08-14T23:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1345","terreSound-202308-LH-A",0.894398766020279,0.997528672725548,0.577487261219989,1660.22012010285,1.504748,0.654459,7.1660392829603,0.865587913162407,"TW_BRCAS_Ld-LH_S4A17795_20230815_000000.wav",1,59.99,"2023-08-15T00:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1346","terreSound-202308-LH-A",0.885016978751683,0.996377112194541,0.593286278205307,1658.78639622246,1.633517,0.601376,10.8191804449235,0.527536169916134,"TW_BRCAS_Ld-LH_S4A17795_20230815_001500.wav",1,59.99,"2023-08-15T00:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1347","terreSound-202308-LH-A",0.881618003587211,0.996206278789132,0.56440431122798,1673.01514996509,1.260548,0.727594,7.109921389226,0.819766952868922,"TW_BRCAS_Ld-LH_S4A17795_20230815_003000.wav",1,59.99,"2023-08-15T00:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1348","terreSound-202308-LH-A",0.906673999292822,0.997172788293413,0.768758576459957,1803.68971078797,2.004149,0.407195,11.227537465691,0.997837849645702,"TW_BRCAS_Ld-LH_S4A17795_20230815_004500.wav",1,59.99,"2023-08-15T00:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1349","terreSound-202308-LH-A",0.91600047311718,0.995127326950972,0.811606239853094,2358.24415699992,2.246742,0.14225,18.0544071498599,0.998978838339782,"TW_BRCAS_Ld-LH_S4A17795_20230815_010000.wav",1,59.99,"2023-08-15T01:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1350","terreSound-202308-LH-A",0.914292794341753,0.993471901755762,0.806839081868865,2407.24159065556,2.239838,0.140879,18.3411587598521,0.999547152792425,"TW_BRCAS_Ld-LH_S4A17795_20230815_011500.wav",1,59.99,"2023-08-15T01:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1351","terreSound-202308-LH-A",0.897737002593764,0.997391143790406,0.617235457977263,1659.69761083895,1.777201,0.547159,8.06500021495714,0.879387262194485,"TW_BRCAS_Ld-LH_S4A17795_20230815_013000.wav",1,59.99,"2023-08-15T01:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1352","terreSound-202308-LH-A",0.881200951185717,0.993902981829892,0.601247826515163,1656.38491268087,1.531946,0.643921,9.26238803815355,0.907653777939876,"TW_BRCAS_Ld-LH_S4A17795_20230815_014500.wav",1,59.99,"2023-08-15T01:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1353","terreSound-202308-LH-A",0.885932515554554,0.995720658154164,0.594617162269782,1653.05761076268,1.716108,0.576708,9.49464218356634,0.95170658086579,"TW_BRCAS_Ld-LH_S4A17795_20230815_020000.wav",1,59.99,"2023-08-15T02:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1354","terreSound-202308-LH-A",0.890437978738869,0.995981197400976,0.556360013455012,1661.77946594657,1.478264,0.657742,8.87581119531539,0.952163154191405,"TW_BRCAS_Ld-LH_S4A17795_20230815_021500.wav",1,59.99,"2023-08-15T02:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1355","terreSound-202308-LH-A",0.895214390798162,0.996887713817105,0.595854146506872,1649.36507420764,1.726521,0.56631,9.8708836160302,0.893391650885703,"TW_BRCAS_Ld-LH_S4A17795_20230815_023000.wav",1,59.99,"2023-08-15T02:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1356","terreSound-202308-LH-A",0.885858592318492,0.996350391523366,0.561274031361941,1672.951793577,1.601795,0.607185,9.53651803499018,0.927531413958855,"TW_BRCAS_Ld-LH_S4A17795_20230815_024500.wav",1,59.99,"2023-08-15T02:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1357","terreSound-202308-LH-A",0.888554584318476,0.995877165324869,0.584546446038117,1674.67854447405,1.687146,0.571783,10.7533731223485,0.912799202775258,"TW_BRCAS_Ld-LH_S4A17795_20230815_030000.wav",1,59.99,"2023-08-15T03:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1358","terreSound-202308-LH-A",0.881574011550891,0.994556160044134,0.586376260642015,1677.52340610395,1.68221,0.573244,9.69502721940822,0.907872988516099,"TW_BRCAS_Ld-LH_S4A17795_20230815_031500.wav",1,59.99,"2023-08-15T03:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1359","terreSound-202308-LH-A",0.883470730801072,0.996279989117964,0.574817363908985,1691.55232513076,1.68791,0.565509,9.72431014342831,0.925216468510672,"TW_BRCAS_Ld-LH_S4A17795_20230815_033000.wav",1,59.99,"2023-08-15T03:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1360","terreSound-202308-LH-A",0.874121056193975,0.995721064230619,0.557877485633644,1656.05861061542,1.505532,0.646804,8.91779250879013,0.816081015416819,"TW_BRCAS_Ld-LH_S4A17795_20230815_034500.wav",1,59.99,"2023-08-15T03:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1361","terreSound-202308-LH-A",0.878444415174115,0.996653292741748,0.567429283237713,1676.52318870344,1.688957,0.578369,9.03673325888525,0.622059044569807,"TW_BRCAS_Ld-LH_S4A17795_20230815_040000.wav",1,59.99,"2023-08-15T04:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1362","terreSound-202308-LH-A",0.877056018595136,0.997090123134272,0.562025990778917,1666.47345920197,1.602206,0.616313,8.73150535355158,0.578934973822148,"TW_BRCAS_Ld-LH_S4A17795_20230815_041500.wav",1,59.99,"2023-08-15T04:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1363","terreSound-202308-LH-A",0.871135730114022,0.997507469464985,0.567123198821562,1683.66958480311,1.639718,0.591941,8.93658114242616,0.771513481888944,"TW_BRCAS_Ld-LH_S4A17795_20230815_043000.wav",1,59.99,"2023-08-15T04:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1364","terreSound-202308-LH-A",0.874665032143179,0.997118006298335,0.564611625792187,1674.54631448509,1.550951,0.632993,9.57377153995427,0.368032428117927,"TW_BRCAS_Ld-LH_S4A17795_20230815_044500.wav",1,59.99,"2023-08-15T04:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1365","terreSound-202308-LH-A",0.869555484466384,0.996727596835384,0.543258115876397,1668.60327103076,1.454919,0.672496,5.4228994441833,0.30315665669984,"TW_BRCAS_Ld-LH_S4A17795_20230815_050000.wav",1,59.99,"2023-08-15T05:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1366","terreSound-202308-LH-A",0.903588543459414,0.997559122555787,0.668499596638432,1654.58440810481,2.169354,0.281948,4.51449416986412,0.41786566760506,"TW_BRCAS_Ld-LH_S4A17795_20230815_051500.wav",1,59.99,"2023-08-15T05:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1367","terreSound-202308-LH-A",0.865423143948962,0.996262710288027,0.543299586945442,1672.40851475381,1.517912,0.652314,5.11299597415014,0.222291652272709,"TW_BRCAS_Ld-LH_S4A17795_20230815_053000.wav",1,59.99,"2023-08-15T05:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1368","terreSound-202308-LH-A",0.925724940837048,0.997296008256401,0.682469538361093,1653.75661548851,2.159911,0.278292,5.69503853468016,0.884946631972647,"TW_BRCAS_Ld-LH_S4A17795_20230815_054500.wav",1,59.99,"2023-08-15T05:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1369","terreSound-202308-LH-A",0.936834216886934,0.992027142690766,0.851087142129212,1681.57697723284,2.296577,0.036816,15.2495988848674,0.99690250560675,"TW_BRCAS_Ld-LH_S4A17795_20230815_060000.wav",1,59.99,"2023-08-15T06:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1370","terreSound-202308-LH-A",0.939778001653125,0.997540867439422,0.857376174516148,1892.65903516983,2.290694,0.050565,17.1004830117108,0.999273312380587,"TW_BRCAS_Ld-LH_S4A17795_20230815_061500.wav",1,59.99,"2023-08-15T06:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1371","terreSound-202308-LH-A",0.937537110835838,0.997865890986668,0.853454638296024,1974.68504709962,2.275365,0.082365,18.5218569673392,0.999591862208151,"TW_BRCAS_Ld-LH_S4A17795_20230815_063000.wav",1,59.99,"2023-08-15T06:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1372","terreSound-202308-LH-A",0.935594294059298,0.998256842992986,0.850908269921898,1814.90319573278,2.284261,0.065596,18.0083343040179,0.999565587875682,"TW_BRCAS_Ld-LH_S4A17795_20230815_064500.wav",1,59.99,"2023-08-15T06:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1373","terreSound-202308-LH-A",0.937209568812344,0.997706489509874,0.853828384519536,1914.14168783828,2.278751,0.078374,18.0355635140558,0.999580738544462,"TW_BRCAS_Ld-LH_S4A17795_20230815_070000.wav",1,59.99,"2023-08-15T07:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1374","terreSound-202308-LH-A",0.935302529775472,0.997379197271231,0.850405685320705,1829.38194566163,2.277739,0.079448,18.15194264937,0.999608509656224,"TW_BRCAS_Ld-LH_S4A17795_20230815_071500.wav",1,59.99,"2023-08-15T07:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1375","terreSound-202308-LH-A",0.935859027255814,0.995709678911314,0.850170064547615,1748.69962428256,2.107986,0.248428,16.3058733389584,0.99936061346098,"TW_BRCAS_Ld-LH_S4A17795_20230815_073000.wav",1,59.99,"2023-08-15T07:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1376","terreSound-202308-LH-A",0.936665041358269,0.993963711920684,0.844762837297987,1743.01641100179,2.237519,0.120459,17.6687924270839,0.999417992167992,"TW_BRCAS_Ld-LH_S4A17795_20230815_074500.wav",1,59.99,"2023-08-15T07:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1377","terreSound-202308-LH-A",0.935830074686509,0.995317154395483,0.850743839744996,1800.40774981755,2.256778,0.104296,18.9128260959877,0.999631407596703,"TW_BRCAS_Ld-LH_S4A17795_20230815_080000.wav",1,59.99,"2023-08-15T08:00:00"
"terreSound-202308-LH-A-terreSoundIndex-1378","terreSound-202308-LH-A",0.934620585249611,0.99458872669425,0.847411420693942,1747.72535759889,2.246524,0.112063,17.4423655074385,0.999498706713514,"TW_BRCAS_Ld-LH_S4A17795_20230815_081500.wav",1,59.99,"2023-08-15T08:15:00"
"terreSound-202308-LH-A-terreSoundIndex-1379","terreSound-202308-LH-A",0.935814133221829,0.997574504984114,0.852507363619186,1783.46142711627,2.244527,0.113814,19.8372812919904,0.999282374875938,"TW_BRCAS_Ld-LH_S4A17795_20230815_083000.wav",1,59.99,"2023-08-15T08:30:00"
"terreSound-202308-LH-A-terreSoundIndex-1380","terreSound-202308-LH-A",0.934709877960577,0.994701785862992,0.848260414252298,1842.57889541718,2.258937,0.101244,19.7323412510044,0.999681025132491,"TW_BRCAS_Ld-LH_S4A17795_20230815_084500.wav",1,59.99,"2023-08-15T08:45:00"
"terreSound-202308-LH-A-terreSoundIndex-1381","terreSound-202308-LH-A",0.938110764403534,0.995744906809439,0.856933105566048,1938.37502507087,2.28051,0.074682,19.5200655698437,0.999606051437807,"TW_BRCAS_Ld-LH_S4A17795_20230815_090000.wav",1,59.99,"2023-08-15T09:00:00"
