uuid,region,summit,date,year,days_in_m,potential_evaporation_1,temperature_2m,total_precipitation_1,temp,PE,prec,D
1ed022c2-15b9-4005-b958-74cfcb86e2d6,"NAH",LIN,2013-08-01,2013,31,-9.245000000000001,290.948,18.12,17.798000000000002,-286.595,561.72,275.125
3437c7f5-f4f7-4e11-b668-116356767ab2,"NAH",LIN,2013-09-01,2013,30,-9.474,289.848,10.277000000000001,16.698000000000036,-284.22,308.31000000000006,24.090000000000032
81702c1c-c9e5-442b-80a9-4f53b5aae3bb,"NAH",LIN,2013-10-01,2013,31,-8.515,287.15000000000003,3.868,14.000000000000057,-263.96500000000003,119.908,-144.05700000000002
ba3b1277-409b-4b4e-bac6-74a8403bd679,"NAH",LIN,2013-11-01,2013,30,-6.135,284.771,4.253,11.621000000000038,-184.04999999999998,127.59,-56.45999999999998
adba1834-a3a0-46a0-9055-716807f76b09,"NAH",LIN,2013-12-01,2013,31,-4.4750000000000005,280.632,6.533,7.482000000000028,-138.72500000000002,202.52300000000002,63.798
e483fc49-e59d-45cd-9799-7a2d9ba2f5cf,"NAH",LIN,2014-01-01,2014,31,-7.535,279.438,1.7710000000000001,6.288000000000011,-233.585,54.901,-178.684
9893cd93-1570-41a0-a208-88facfbf18ba,"NAH",LIN,2014-02-01,2014,28,-5.875,280.961,8.694,7.8110000000000355,-164.5,243.43200000000002,78.93200000000002
f89d8bd4-4b0a-4c73-a7db-1b8616fe6fa2,"NAH",LIN,2014-03-01,2014,31,-6.595,283.834,5.083,10.684000000000026,-204.445,157.573,-46.871999999999986
6be1c093-4e19-4e0d-8194-49d8774a3202,"NAH",LIN,2014-04-01,2014,30,-7.932,287.00100000000003,5.562,13.851000000000056,-237.96,166.86,-71.1
8012c2c2-52b5-4316-a3a8-6ede17dd63e9,"NAH",LIN,2014-05-01,2014,31,-6.969,288.635,10.171,15.485000000000014,-216.03900000000002,315.301,99.26199999999997
352964f5-3fe8-4227-8a2e-0251fecb77ff,"NAH",LIN,2014-06-01,2014,30,-7.765000000000001,290.766,8.91,17.616000000000042,-232.95000000000002,267.3,34.349999999999994
deaa0b9b-7029-4a14-bb5b-d9c3ad70a76d,"NAH",LIN,2014-07-01,2014,31,-12.549,291.909,11.682,18.759000000000015,-389.019,362.142,-26.87700000000001
85fb1ff8-23ef-4f3d-9414-b8036cc978c5,"NAH",LIN,2014-08-01,2014,31,-9.716000000000001,290.966,7.094,17.81600000000003,-301.196,219.91400000000002,-81.28200000000001
8d766236-7cab-40ea-8f31-f97a3a2695c7,"NAH",LIN,2014-09-01,2014,30,-10.228,290.771,7.224,17.621000000000038,-306.84,216.72,-90.11999999999998
d47fd9bd-ec0a-498e-a292-8b39691f1b06,"NAH",LIN,2014-10-01,2014,31,-10.762,287.709,2.065,14.559000000000026,-333.622,64.015,-269.607
9125f7be-8b01-494a-8a1e-e46e885cdaef,"NAH",LIN,2014-11-01,2014,30,-7.135,285.299,3.14,12.149000000000001,-214.04999999999998,94.2,-119.84999999999998
c059d335-d9f3-4e50-9b8d-ad757d9ee0d7,"NAH",LIN,2014-12-01,2014,31,-4.0200000000000005,281.01800000000003,5.242,7.868000000000052,-124.62000000000002,162.502,37.88199999999999
28198825-8051-4eea-a6aa-7849e9464fe4,"NAH",LIN,2015-01-01,2015,31,-5.638,280.66,1.953,7.510000000000048,-174.778,60.543,-114.23499999999999
be9f1b11-a9b2-4a4a-adec-ecb2d4c82a65,"NAH",LIN,2015-02-01,2015,28,-7.198,281.267,3.491,8.117000000000019,-201.544,97.748,-103.796
b2ec96e1-f8ad-4b08-b9ba-86631771ce64,"NAH",LIN,2015-03-01,2015,31,-7.545,284.745,6.391,11.595000000000027,-233.895,198.121,-35.774
3b8c899c-2f9a-45e0-a8d4-51f8b0ad54a9,"NAH",LIN,2015-04-01,2015,30,-11.164,287.017,4.865,13.867000000000019,-334.92,145.95000000000002,-188.97
522da3fe-12ea-4a86-a3f6-6d9749682f59,"NAH",LIN,2015-05-01,2015,31,-9.518,289.463,11.767,16.313000000000045,-295.058,364.777,69.719
10312bb1-fc47-4bb3-8a6c-203bb1948963,"NAH",LIN,2015-06-01,2015,30,-14.05,291.434,2.49,18.28400000000005,-421.5,74.7,-346.8
70ff6389-c532-42a1-89e9-2bbb8014cee7,"NAH",LIN,2015-07-01,2015,31,-10.853,291.038,7.377,17.888000000000034,-336.443,228.68699999999998,-107.756
2a963efd-fbcb-4d95-b50f-c8357755ebd7,"NAH",LIN,2015-08-01,2015,31,-8.312,290.35,20.918,17.200000000000045,-257.67199999999997,648.458,390.786
3a001d25-c0a5-47a2-afb2-45286ed712f8,"NAH",LIN,2015-09-01,2015,30,-6.6850000000000005,289.633,14.131,16.483000000000004,-200.55,423.93,223.38
8449b1a7-ad6f-4662-b883-668e279707f1,"NAH",LIN,2015-10-01,2015,31,-7.640000000000001,288.189,3.94,15.039000000000044,-236.84000000000003,122.14,-114.70000000000003
341ed84e-7ffd-4c19-b3a1-ad967d35ed60,"NAH",LIN,2015-11-01,2015,30,-7.109,286.678,4.0200000000000005,13.52800000000002,-213.27,120.60000000000001,-92.67
38075ff8-c351-46ed-b493-9c83be27f473,"NAH",LIN,2015-12-01,2015,31,-5.432,283.665,3.664,10.515000000000043,-168.39200000000002,113.584,-54.80800000000002
5168b89e-44e0-47cf-8527-acbe60ece286,"NAH",LIN,2016-01-01,2016,31,-3.595,281.434,10.352,8.284000000000049,-111.44500000000001,320.91200000000003,209.46700000000004
eaa22678-eff5-46bd-a2f5-de8c317192be,"NAH",LIN,2016-02-01,2016,29,-4.9350000000000005,280.694,5.5,7.54400000000004,-143.115,159.5,16.38499999999999
54eaa948-d7c4-4c4c-8bea-9bcdbfd0e42c,"NAH",LIN,2016-03-01,2016,31,-6.258,282.99,11.332,9.840000000000032,-193.998,351.29200000000003,157.29400000000004
a6362816-09c2-4e85-8503-9c2b5318848d,"NAH",LIN,2016-04-01,2016,30,-11.248000000000001,288.11,5.635,14.960000000000036,-337.44000000000005,169.04999999999998,-168.39000000000007
4720fdf3-befe-48d7-b008-5fe801c10886,"NAH",LIN,2016-05-01,2016,31,-9.945,289.808,5.618,16.658000000000015,-308.295,174.15800000000002,-134.137
566dec38-5b24-4d4b-b16f-35fa0307c2d1,"NAH",LIN,2016-06-01,2016,30,-11.175,290.979,7.478,17.829000000000008,-335.25,224.34,-110.91
9e542597-5134-4e6e-b87a-5efadd9c9ee1,"NAH",LIN,2016-07-01,2016,31,-11.372,291.327,12.814,18.17700000000002,-352.532,397.234,44.702
cc29fa0c-21f1-49ab-9f78-c37277edcdf6,"NAH",LIN,2016-08-01,2016,31,-7.87,290.996,10.18,17.846000000000004,-243.97,315.58,71.60999999999999
ba53fcb5-18df-475c-a1c6-44fe22c64356,"NAH",LIN,2016-09-01,2016,30,-6.538,290.139,24.313,16.989000000000033,-196.14000000000001,729.39,533.25
167d00a1-a54e-462b-a2dd-e9bca5ba69ef,"NAH",LIN,2016-10-01,2016,31,-8.213000000000001,289.898,10.473,16.748000000000047,-254.60300000000004,324.663,70.05999999999997
c28f1d55-598f-439d-ad03-0c0a420989d1,"NAH",LIN,2016-11-01,2016,30,-6.2,286.24,6.034,13.090000000000032,-186,181.01999999999998,-4.980000000000018
7756a934-ca68-4d69-8d56-519eb4d8b2a6,"NAH",LIN,2016-12-01,2016,31,-5.745,283.657,3.124,10.507000000000005,-178.095,96.84400000000001,-81.25099999999999
c37665a5-df01-4397-a7e3-49c63cc3ecd8,"NAH",LIN,2017-01-01,2017,31,-6.1530000000000005,282.719,3.289,9.569000000000017,-190.74300000000002,101.959,-88.78400000000002
c8552d47-ba92-41f5-bc99-6d1b604fd94f,"NAH",LIN,2017-02-01,2017,28,-5.969,281.486,4.527,8.336000000000013,-167.132,126.756,-40.376000000000005
4703ec98-36a2-4b71-b99e-45abdd04fef8,"NAH",LIN,2017-03-01,2017,31,-7.008,283.868,7.86,10.718000000000018,-217.248,243.66,26.412000000000006
34ffc91f-3336-4b1d-a7aa-6f60907d30ca,"NAH",LIN,2017-04-01,2017,30,-8.732,286.356,8.733,13.206000000000017,-261.96,261.99,0.03000000000002956
8e3efdee-b511-4cea-8cf6-a512fc377ebc,"NAH",LIN,2017-05-01,2017,31,-8.193,288.765,7.789000000000001,15.615000000000009,-253.98299999999998,241.45900000000003,-12.523999999999944
6c79d59a-0ab8-48b0-badd-9c266b78eda2,"NAH",LIN,2017-06-01,2017,30,-9.043000000000001,290.532,11.617,17.382000000000005,-271.29,348.51000000000005,77.22000000000003
d2ab982b-45b1-496e-8e76-2d826a1f1805,"NAH",LIN,2017-07-01,2017,31,-11.495000000000001,291.238,12.273,18.088000000000022,-356.345,380.46299999999997,24.117999999999938
31954188-0c92-4850-9549-fb62976eb486,"NAH",LIN,2017-08-01,2017,31,-10.685,291.609,4.417,18.459000000000003,-331.235,136.927,-194.30800000000002
161695cc-79f1-41c1-8153-179c7e6ed751,"NAH",LIN,2017-09-01,2017,30,-9.508000000000001,291.057,7.857,17.90700000000004,-285.24,235.71,-49.53
938e808b-36c3-4ec9-9ff5-8efb4901d967,"NAH",LIN,2017-10-01,2017,31,-9.175,288.608,7.4590000000000005,15.458000000000027,-284.425,231.229,-53.196
5afded6a-f627-4686-93ab-2f34eb52b135,"NAH",LIN,2017-11-01,2017,30,-4.98,286.541,6.531,13.39100000000002,-149.4,195.92999999999998,46.52999999999997
db3c859e-a52c-40a9-8f23-98a16752914b,"NAH",LIN,2017-12-01,2017,31,-4.851,281.99,2.689,8.840000000000032,-150.381,83.35900000000001,-67.02199999999999
36cc03c7-c1bf-4053-a04a-093f100d994b,"NAH",LIN,2018-01-01,2018,31,-4.636,281.623,9.122,8.473000000000013,-143.716,282.782,139.06599999999997
b522041d-bb4e-45b7-95f8-9182b0ed4bf5,"NAH",LIN,2018-02-01,2018,28,-5.184,280.75,6.992,7.600000000000023,-145.15200000000002,195.776,50.623999999999995
4947d1fa-5402-49fc-ae34-5dfcf91195b9,"NAH",LIN,2018-03-01,2018,31,-9.115,283.678,4.117,10.52800000000002,-282.565,127.627,-154.938
13082409-7753-478d-be97-f08020e55d8e,"NAH",LIN,2018-04-01,2018,30,-8.302,286.557,4.93,13.407000000000039,-249.06,147.89999999999998,-101.16000000000003
093b6541-909c-4702-b286-fe01ad8b4854,"NAH",LIN,2018-05-01,2018,31,-13.213000000000001,290.119,3.814,16.96900000000005,-409.603,118.23400000000001,-291.369
e3aa209f-230d-40cb-a01d-bc825b89b549,"NAH",LIN,2018-06-01,2018,30,-8.809000000000001,290.569,11.802,17.41900000000004,-264.27000000000004,354.06,89.78999999999996
9f0ebbac-fe3b-4118-b47f-98ddb464504f,"NAH",LIN,2018-07-01,2018,31,-9.48,290.693,7.365,17.543000000000006,-293.88,228.315,-65.565
28814ee4-c607-4ef2-86cb-39dd2b3f5288,"NAH",LIN,2018-08-01,2018,31,-6.2780000000000005,290.606,14.863,17.456000000000017,-194.61800000000002,460.753,266.135
5d231f9c-344d-4994-8a80-d4a571b0b5c2,"NAH",LIN,2018-09-01,2018,30,-8.682,290.03000000000003,8.409,16.880000000000052,-260.46000000000004,252.27,-8.190000000000026
6466f716-1f5d-4a2e-9d2d-3b845af15541,"NAH",LIN,2018-10-01,2018,31,-7.139,286.919,5.564,13.769000000000005,-221.309,172.484,-48.82499999999999
5f7ee10a-6682-4999-8265-9c1e0133ef30,"NAH",LIN,2018-11-01,2018,30,-7.523000000000001,286.12,2.543,12.970000000000027,-225.69000000000003,76.29,-149.40000000000003
93d6461f-2158-4e16-8860-9e478f9e5fda,"NAH",LIN,2018-12-01,2018,31,-6.989,284.403,1.8920000000000001,11.253000000000043,-216.659,58.652,-158.007
00fe6518-f1d0-46d3-89a6-ce8313c6624c,"NAH",LIN,2019-01-01,2019,31,-6.463,282.841,3.329,9.691000000000031,-200.353,103.19900000000001,-97.154
2948f500-92e3-401b-81b7-3f0b5b77df00,"NAH",LIN,2019-02-01,2019,28,-9.091,284.787,3.012,11.637,-254.54799999999997,84.336,-170.212
9172df50-f57e-4975-bd42-1255ff8d9fd4,"NAH",LIN,2019-03-01,2019,31,-8.316,284.819,9.954,11.66900000000004,-257.79600000000005,308.574,50.77799999999996
8300d7ba-6463-4e90-a088-066efbaf7133,"NAH",LIN,2019-04-01,2019,30,-11.222,288.076,5.3580000000000005,14.926000000000045,-336.65999999999997,160.74,-175.91999999999996
0cd86647-bc84-42d1-8aa4-95175e91d05d,"NAH",LIN,2019-05-01,2019,31,-5.97,288.517,12.346,15.367000000000019,-185.07,382.726,197.656
64fe36b0-4afb-4795-9481-0d3f24b41a23,"NAH",LIN,2019-06-01,2019,30,-8.693,290.509,9.624,17.359000000000037,-260.78999999999996,288.72,27.930000000000064
aa6d5634-cd80-45b4-9361-49d5a89172b9,"NAH",LIN,2019-07-01,2019,31,-10.262,291.357,6.458,18.20700000000005,-318.122,200.198,-117.924
98aed8e6-d146-4c30-b298-7db7b5c72c49,"NAH",LIN,2019-08-01,2019,31,-8.044,291.176,15.735000000000001,18.02600000000001,-249.364,487.785,238.42100000000002
1536345f-c8bc-4dc0-aa9f-407dceb8c914,"NAH",LIN,2019-09-01,2019,30,-9.622,289.922,9.591000000000001,16.772000000000048,-288.65999999999997,287.73,-0.92999999999995
fc7b98b4-3337-455e-aae2-4d1024888426,"NAH",LIN,2019-10-01,2019,31,-9.23,288.008,3.935,14.858000000000004,-286.13,121.985,-164.14499999999998
fad5886c-b9c0-48b6-9d34-e5592622c4fc,"NAH",LIN,2019-11-01,2019,30,-7.674,285.927,1.339,12.777000000000044,-230.22,40.17,-190.05
0555cabf-4aae-4472-ab29-2dff15552f77,"NAH",LIN,2019-12-01,2019,31,-7.053,283.29,5.713,10.140000000000043,-218.643,177.103,-41.53999999999999
74bbd902-da56-4db5-8a09-bb7e3ba2f7f2,"NAH",LIN,2020-01-01,2020,31,-7.338,282.737,3.716,9.587000000000046,-227.478,115.19600000000001,-112.282
22d6222f-c137-4e5c-baf2-44b38a6e9634,"NAH",LIN,2020-02-01,2020,29,-7.666,283.139,3.895,9.989000000000033,-222.31400000000002,112.955,-109.35900000000002
338dfeeb-199d-4fa6-9d29-c02c4369e967,"NAH",LIN,2020-03-01,2020,31,-8.506,285.745,6.255,12.595000000000027,-263.68600000000004,193.905,-69.78100000000003
cbc4745e-01d9-4d92-a453-dbe6584fb16f,"NAH",LIN,2020-04-01,2020,30,-8.975,285.757,7.481,12.607000000000028,-269.25,224.43,-44.81999999999999
430f9a83-6a63-4e9f-9c21-55e22d15243c,"NAH",LIN,2020-05-01,2020,31,-9.645,290.201,10.939,17.051000000000045,-298.995,339.109,40.113999999999976
47da7dba-6b4f-4b4e-8610-f9dd395a32d9,"NAH",LIN,2020-06-01,2020,30,-13.549,291.826,3.228,18.676000000000045,-406.46999999999997,96.84,-309.63
52c3e1db-d13a-4452-b03d-3c7c63c2faf6,"NAH",LIN,2020-07-01,2020,31,-13.113,292.359,4.641,19.209000000000003,-406.503,143.871,-262.63199999999995
a10a8b6e-5495-4184-9375-88e3750185a5,"NAH",LIN,2020-08-01,2020,31,-9.947000000000001,291.46500000000003,9.456,18.315000000000055,-308.357,293.13599999999997,-15.22100000000006
81c88ef4-3416-41a0-8439-7cdf392ce39c,"NAH",LIN,2020-09-01,2020,30,-7.988,290.455,8.928,17.305000000000007,-239.64000000000001,267.84000000000003,28.200000000000017
582225ec-fbee-4b74-90e1-6de1027eb358,"NAH",LIN,2020-10-01,2020,31,-8.33,288.984,3.938,15.834000000000003,-258.23,122.078,-136.15200000000002
16bd547b-0736-466b-8b98-c7e5b341f3b4,"NAH",LIN,2020-11-01,2020,30,-7.557,287.16,2.3770000000000002,14.010000000000048,-226.71,71.31,-155.4
1ed57666-0414-4d18-9c3d-d82a4b0bf503,"NAH",LIN,2020-12-01,2020,31,-5.112,283.939,3.974,10.789000000000044,-158.472,123.194,-35.278000000000006
ded97138-22e0-4db3-a018-03ef786cda08,"NAH",LIN,2021-01-01,2021,31,-6.75,280.599,4.348,7.449000000000012,-209.25,134.78799999999998,-74.46200000000002
7b2585d2-cfdd-423a-af4a-06b249a43bef,"NAH",LIN,2021-02-01,2021,28,-9.655,283.363,2.984,10.213000000000022,-270.34,83.55199999999999,-186.78799999999998
5f59d2c5-479d-4224-a569-c5c156a3dc87,"NAH",LIN,2021-03-01,2021,31,-11.002,286.023,4.18,12.873000000000047,-341.062,129.57999999999998,-211.48200000000003
2ee3c310-f15f-4021-9298-da9656f66cdd,"NAH",LIN,2021-04-01,2021,30,-10.037,287.559,5.429,14.409000000000049,-301.11,162.87,-138.24
ac5c23cc-74e2-4cfc-8371-edd8ed87342b,"NAH",LIN,2021-05-01,2021,31,-15.432,291.412,3.4090000000000003,18.262,-478.392,105.679,-372.71299999999997
3142e824-1689-44a9-a6c9-b335fb643b01,"NAH",LIN,2021-06-01,2021,30,-8.049,291.21500000000003,12.549,18.065000000000055,-241.46999999999997,376.46999999999997,135
ce84b01d-a9a2-45f7-bf56-61e32c0663ee,"NAH",LIN,2021-07-01,2021,31,-12.19,292.06600000000003,9.345,18.916000000000054,-377.89,289.695,-88.195
576512b7-c617-4753-87e2-764fab3f1bd9,"NAH",LIN,2021-08-01,2021,31,-7.984,291.18,15.039,18.03000000000003,-247.504,466.209,218.705
c558a1a2-8485-4bc1-894f-ec8873113812,"NAH",LIN,2021-09-01,2021,30,-11.184000000000001,291.159,5.2090000000000005,18.009000000000015,-335.52000000000004,156.27,-179.25000000000003
41b2d019-e424-4a89-ad7c-a9441be2418f,"NAH",LIN,2021-10-01,2021,31,-8.519,288.823,13.344,15.673000000000002,-264.089,413.664,149.575
f4234dd8-2bb6-4b40-adea-192fe16b26bb,"NAH",LIN,2021-11-01,2021,30,-6.05,285.60200000000003,5.513,12.452000000000055,-181.5,165.39,-16.110000000000014
2c58599a-67a9-4669-8366-5b969ff0987f,"NAH",LIN,2021-12-01,2021,31,-5.591,282.794,3.9170000000000003,9.644000000000005,-173.321,121.427,-51.89399999999999
1ad48e04-6ba9-40ce-86cf-51e438ab9071,"NAH",LIN,2022-01-01,2022,31,-5.431,282.274,6.006,9.124000000000024,-168.361,186.186,17.825000000000017
fd90ce95-9684-4c58-95bc-0aea02e9bfc8,"NAH",LIN,2022-02-01,2022,28,-5.194,282.341,10.129,9.191000000000031,-145.432,283.61199999999997,138.17999999999998
bd90c5b9-1454-474f-b938-c9d1006225de,"NAH",LIN,2022-03-01,2022,31,-8.461,285.984,6.884,12.834000000000003,-262.291,213.404,-48.887
e2ded92a-8b8b-4fcb-a71d-fd8fa7d68a4d,"NAH",LIN,2022-04-01,2022,30,-8.902000000000001,287.029,5.522,13.879000000000019,-267.06000000000006,165.66,-101.40000000000006
f49686c6-dbcd-42a0-9192-c0e3e9bb75a0,"NAH",LIN,2022-05-01,2022,31,-5.8180000000000005,288.76800000000003,16.239,15.618000000000052,-180.358,503.40900000000005,323.05100000000004
fcb536bf-4e74-48dc-920c-a9529cd53549,"NAH",LIN,2022-06-01,2022,30,-10.277000000000001,290.73,5.65,17.58000000000004,-308.31000000000006,169.5,-138.81000000000006
ba02dad1-c32c-4312-a8bf-b644f81586a4,"NAH",LIN,2022-07-01,2022,31,-11.459,292.195,5.968,19.045000000000016,-355.229,185.008,-170.22099999999998
fe1b2e7b-4de5-44b2-bd3d-5995347224fb,"NAH",SMZ,1981-01-01,1981,31,-3.9410000000000003,279.485,2.84,6.335000000000036,-122.171,88.03999999999999,-34.131000000000014
f51718ba-8128-4dd8-86f1-0ddd4915a0fc,"NAH",SMZ,1981-02-01,1981,28,-4.306,281.478,4.579,8.328000000000031,-120.568,128.212,7.643999999999991
f48e0db2-11bc-4a25-98ba-91742fafd0a9,"NAH",SMZ,1981-03-01,1981,31,-5.97,284.702,6.784,11.552000000000021,-185.07,210.304,25.23400000000001
95cf01c8-a824-4cf0-a937-03ffebfad474,"NAH",SMZ,1981-04-01,1981,30,-8.017,287.696,5.973,14.546000000000049,-240.51,179.19,-61.31999999999999
bffacd48-df6f-463b-be84-c6196615901c,"NAH",SMZ,1981-05-01,1981,31,-6.166,288.319,9.797,15.16900000000004,-191.14600000000002,303.707,112.56099999999998
947be0db-95c2-4b69-b08b-3295a64a3b38,"NAH",SMZ,1981-06-01,1981,30,-5.194,290.43,28.953,17.28000000000003,-155.82,868.59,712.77
3ced1581-c275-4e48-b742-f1ea32bd5d58,"NAH",SMZ,1981-07-01,1981,31,-7.462,291.124,16.429000000000002,17.974000000000046,-231.322,509.2990000000001,277.9770000000001
d460c739-30b1-45f3-a2b0-a0ac978287c9,"NAH",SMZ,1981-08-01,1981,31,-8.437,291.906,7.621,18.75600000000003,-261.54699999999997,236.251,-25.295999999999964
7b57af37-6589-4226-8404-d2a55d9a3cc6,"NAH",SMZ,1981-09-01,1981,30,-5.28,290.183,18.305,17.033000000000015,-158.4,549.15,390.75
72fafce8-725f-4815-91fb-ab69c84103c9,"NAH",SMZ,1981-10-01,1981,31,-6.524,288.124,4.75,14.974000000000046,-202.244,147.25,-54.994
192323a6-5d39-404c-84df-327a68b241ba,"NAH",SMZ,1981-11-01,1981,30,-3.748,284.764,6.615,11.614000000000033,-112.44000000000001,198.45000000000002,86.01
d1fb233c-8251-4216-bd5a-65380aefeb51,"NAH",SMZ,1981-12-01,1981,31,-3.418,280.456,2.997,7.30600000000004,-105.958,92.907,-13.051000000000002
b88d57f4-ec00-44dd-8429-a5c0d6ddde00,"NAH",SMZ,1982-01-01,1982,31,-3.9290000000000003,279.519,2.912,6.369000000000028,-121.799,90.27199999999999,-31.527000000000015
b5f8b621-1b6b-4efe-b833-2f9476486e34,"NAH",SMZ,1982-02-01,1982,28,-4.228,281.958,5.069,8.80800000000005,-118.38399999999999,141.932,23.548000000000002
0b92ed65-3c20-4c80-a20c-870b3ce0cf1f,"NAH",SMZ,1982-03-01,1982,31,-6.844,285.296,4.499,12.146000000000015,-212.16400000000002,139.469,-72.69500000000002
426ea706-460e-46d8-8a26-8ae04e18c520,"NAH",SMZ,1982-04-01,1982,30,-5.155,285.158,7.509,12.008000000000038,-154.65,225.27,70.62
26103b94-59c2-41c1-b3c8-d5126cd430c1,"NAH",SMZ,1982-05-01,1982,31,-8.476,289.038,7.989,15.888000000000034,-262.75600000000003,247.659,-15.097000000000037
418ce7df-ef64-4941-93c7-6f196ca829d8,"NAH",SMZ,1982-06-01,1982,30,-6.946,290.329,11.515,17.17900000000003,-208.38,345.45000000000005,137.07000000000005
d4464ee0-0c68-48ab-8e96-7b5803d05e3d,"NAH",SMZ,1982-07-01,1982,31,-7.651,291.606,27.575,18.456000000000017,-237.18099999999998,854.8249999999999,617.644
54efc517-7cbe-46a8-9a8e-3af494ec0486,"NAH",SMZ,1982-08-01,1982,31,-6.327,290.969,15.662,17.819000000000017,-196.137,485.52200000000005,289.38500000000005
abafa9bb-fa7a-4105-94be-d4c0ad18c755,"NAH",SMZ,1982-09-01,1982,30,-7.8500000000000005,289.979,5.0440000000000005,16.829000000000008,-235.50000000000003,151.32000000000002,-84.18
2ff24129-6d52-4e71-869f-848457b0ab17,"NAH",SMZ,1982-10-01,1982,31,-7.3790000000000004,287.572,2.2720000000000002,14.422000000000025,-228.74900000000002,70.432,-158.317
ba218ec7-598b-442c-be9b-00745a7b0b69,"NAH",SMZ,1982-11-01,1982,30,-4.799,285.764,8.969,12.614000000000033,-143.97,269.07,125.1
2b6a7200-4189-4498-93f5-bf5490aab22b,"NAH",SMZ,1982-12-01,1982,31,-3.8970000000000002,280.922,2.5020000000000002,7.772000000000048,-120.807,77.56200000000001,-43.24499999999999
57dfaa36-bc21-4809-9410-6089ec5c7b33,"NAH",SMZ,1983-01-01,1983,31,-3.22,280.151,5.496,7.001000000000033,-99.82000000000001,170.376,70.556
c1ecc640-a593-434f-9560-b4b74f576377,"NAH",SMZ,1983-02-01,1983,28,-2.621,280.822,17.881,7.6720000000000255,-73.388,500.668,427.28
f4966ad3-04fd-4773-ae84-2a2b3a5621b5,"NAH",SMZ,1983-03-01,1983,31,-4.108,282.858,14.192,9.708000000000027,-127.34799999999998,439.952,312.60400000000004
d619f715-037a-4b85-ad37-8e51d5177c86,"NAH",SMZ,1983-04-01,1983,30,-9.128,287.8,6.735,14.650000000000034,-273.84000000000003,202.05,-71.79000000000002
ec1ba0be-02a5-4d6c-b3c6-f3551d2983b1,"NAH",SMZ,1983-05-01,1983,31,-5.5680000000000005,288.745,14.949,15.595000000000027,-172.608,463.419,290.811
bb4ad227-b3a2-4635-af32-3d0c0ac606a2,"NAH",SMZ,1983-06-01,1983,30,-8.620000000000001,290.957,11.247,17.807000000000016,-258.6,337.40999999999997,78.80999999999995
5e84b7be-0d54-4968-89b5-a60b03b38bf5,"NAH",SMZ,1983-07-01,1983,31,-10.541,292.181,6.51,19.031000000000006,-326.771,201.81,-124.96100000000001
6dbd11e6-684e-4d7c-8e68-a9104f348ad4,"NAH",SMZ,1983-08-01,1983,31,-7.505,291.15500000000003,8.774000000000001,18.005000000000052,-232.655,271.994,39.33900000000003
455e7974-9db0-4cd8-8245-d0aa0458feaf,"NAH",SMZ,1983-09-01,1983,30,-7.801,290.668,7.8180000000000005,17.51800000000003,-234.03,234.54000000000002,0.5100000000000193
a932cd8d-a113-4299-9044-83a19eb4f23c,"NAH",SMZ,1983-10-01,1983,31,-6.852,289.187,5.2780000000000005,16.037000000000035,-212.412,163.61800000000002,-48.79399999999998
c206ce55-9dd0-47f0-ad36-a3bfb425faf1,"NAH",SMZ,1983-11-01,1983,30,-5.509,282.807,1.784,9.657000000000039,-165.27,53.52,-111.75
c0accf25-fae5-4546-b0c6-cff1bf02b007,"NAH",SMZ,1983-12-01,1983,31,-3.786,279.312,4.846,6.162000000000035,-117.366,150.226,32.86
dca17dd6-9c7d-4a74-a7d4-2f92ed208872,"NAH",SMZ,1984-01-01,1984,31,-3.34,279.104,3.341,5.954000000000008,-103.53999999999999,103.57100000000001,0.031000000000020123
f73ccbd1-8fbc-469c-810c-7114fc933ed2,"NAH",SMZ,1984-02-01,1984,29,-3.463,280.539,4.325,7.38900000000001,-100.427,125.42500000000001,24.998000000000005
583d315b-e928-4288-b834-55a77056be0f,"NAH",SMZ,1984-03-01,1984,31,-5.187,283.174,5.9110000000000005,10.024000000000001,-160.797,183.241,22.444000000000017
efc51685-267b-4eab-90b5-6672524641f7,"NAH",SMZ,1984-04-01,1984,30,-5.865,286.597,9.257,13.447000000000003,-175.95000000000002,277.71,101.75999999999996
8c3b36f7-35ca-4a87-9ec7-d91882a9842a,"NAH",SMZ,1984-05-01,1984,31,-5.426,288.31,12.045,15.160000000000025,-168.20600000000002,373.395,205.18899999999996
215c59c2-626b-4c49-a40b-7e2b0d36ec92,"NAH",SMZ,1984-06-01,1984,30,-7.243,291.06600000000003,9.588000000000001,17.916000000000054,-217.29000000000002,287.64000000000004,70.35000000000002
86d4ed10-1d77-4b49-9a3b-260ed3613a85,"NAH",SMZ,1984-07-01,1984,31,-9.445,291.355,9.468,18.20500000000004,-292.795,293.508,0.7129999999999654
82cd9b5c-2321-4f3d-bad5-587c6586b14c,"NAH",SMZ,1984-08-01,1984,31,-7.363,291.112,16.51,17.962000000000046,-228.25300000000001,511.81000000000006,283.557
d552255d-0317-4e25-9cf4-5a27ede3799d,"NAH",SMZ,1984-09-01,1984,30,-7.533,289.873,9.833,16.723000000000013,-225.99,294.99,69
b3e7e3ec-a71e-4fb0-b59e-f4a7eb232698,"NAH",SMZ,1984-10-01,1984,31,-5.449,287.291,13.438,14.14100000000002,-168.91899999999998,416.57800000000003,247.65900000000005
3d46094d-12d6-4c1b-a1a1-fdc37c4a1ed0,"NAH",SMZ,1984-11-01,1984,30,-4.699,285.651,5.337,12.501000000000033,-140.97,160.10999999999999,19.139999999999986
