cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
5785	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-07	11:54:19	11:56:36	2020-07-07	2020-05-17	18	112752	113262	Beiliao North General HMX9+JR	北寮北營HMX9+JR	Beiliao Generals HMWC+G4	北寮營頭HMWC+G4		mProSpiGeneral AsE23.5N119.6 BeiliaoNo2020 112752	spiritual protection	general		Beiliao	Asia	20	tw	E119.669509951736N23.5991272860556	119.669509951736	23.5991272860556	Penghu		Penghu	7PMXHMX9+JR	22	199	9	321	NW	HMX9+JR	315	NW	NW	戌	335	亥	NNW	NW	155	SSE	SE	200       	back side	back side	115	SEE	SE	295	戌	NWW	NW	-20       	front side	front side	Taiwan, Penghu, Huxi, Beiliao	台灣, 澎湖, 馬公, 北寮	POLYGON((119.669533 23.599098,119.669357 23.59917,119.669397 23.599228,119.669548 23.599127,119.669565 23.5991,119.669533 23.599098))		f	--	11.9				0		--		165959	179150	uninscribed	0	0	0	0	0		119.669397	23.599228	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/07/thumbnails/DATE20200707TIME115419GEOBOOLyesLONGE119.669397LATN23.599228DIR126ALT0SIZE11472THUMB5079UPLOAD070720UPID360ORIGHannaDSCN7747.jpg	thakbong/fieldwork/2020/07/07/DATE20200707TIME115419GEOBOOLyesLONGE119.669397LATN23.599228DIR126ALT0SIZE11472THUMB5079UPLOAD070720UPID360ORIGHannaDSCN7747.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3490071		2020-05-17	11:54:19	125	2030-07-07	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	555570	112752		0																										12	i
5793	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-07	10:44:32	10:47:55	2020-07-07	2020-05-17	19	112758	113262	Beiliao Central General HMWC+G4	北寮中營HMWC+G4	Beiliao Generals HMWC+G4	北寮營頭HMWC+G4		mProSpiGeneral AsE23.5N119.6 BeiliaoCentral2020 112758	spiritual protection	general		Beiliao	Asia	20	tw	E119.670276609594N23.5963370749146	119.670276609594	23.5963370749146	Penghu		Penghu	7PMXHMWC+G4	45	156	3	164	S	HMWC+G4	152	SSE	SE	巳	177	午	S	S	357	N	N	205       	back side	back side	125	SE	SE	305	戌	NW	NW	153       	back side	back side	Taiwan, Penghu, Huxi, Beiliao	台灣, 澎湖, 湖西, 北寮	POLYGON((119.67028 23.596273,119.670252 23.596345,119.670285 23.596385,119.67029 23.596343,119.670288 23.596315,119.67028 23.596273))		f	--	1.11				0		--		165510	179323	uninscribed	0	0	0	0	0		119.67028	23.596273	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/07/thumbnails/DATE20200707TIME104432GEOBOOLyesLONGE119.670280LATN23.596273DIR330ALT0SIZE11472THUMB4193UPLOAD070720UPID274ORIGHannaDSCN7661.jpg	thakbong/fieldwork/2020/07/07/DATE20200707TIME104432GEOBOOLyesLONGE119.670280LATN23.596273DIR330ALT0SIZE11472THUMB4193UPLOAD070720UPID274ORIGHannaDSCN7661.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3333296		2020-05-17	10:44:32	330	2030-07-07	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	555484	112758		0																										6	o
5798	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-07	12:02:25	12:06:21	2020-07-07	2020-05-17	17	112763	113262	Beiliao South General HMWC+5V	北寮南營HMWC+5V	Beiliao Generals HMWC+G4	北寮營頭HMWC+G4		mProSpiGeneral AsE23.5N119.6 BeiliaoSo2020 112763	spiritual protection	general		Beiliao	Asia	20	tw	E119.672231322328N23.5954960593943	119.672231322328	23.5954960593943	Penghu		Penghu	7PMXHMWC+5V	133	342	3	217	SW	HMWC+5V	220	SW	SW	未	136	巳	SE	SE	316	NW	NW	96        	right side	back side	235	SW	SW	55	寅	NE	NE	195       	back side	back side	Taiwan, Penghu, Huxi, Beiliao	台灣, 澎湖, 湖西, 北寮	POLYGON((119.672235 23.59545,119.67221 23.595485,119.672208 23.595498,119.672212 23.595507,119.672262 23.595538,119.67227 23.595503,119.672235 23.59545))		f	--	2.69				0		--		179739		uninscribed	0	0	0	0	0		119.67227	23.595503	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2020/07/07/thumbnails/DATE20200707TIME120423GEOBOOLyesLONGE119.672270LATN23.595503DIR41ALT0SIZE11472THUMB2820UPLOAD070720UPID397ORIGHannaDSCN7784.jpg	thakbong/fieldwork/2020/07/07/DATE20200707TIME120423GEOBOOLyesLONGE119.672270LATN23.595503DIR41ALT0SIZE11472THUMB2820UPLOAD070720UPID397ORIGHannaDSCN7784.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3451129		2020-05-17	12:04:23	40	2030-07-07	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	555607	112763		0																										6	o
5799	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-07	12:15:01	12:18:13	2020-07-07	2020-05-17	23	112764	113262	Beiliao East General HMXC+CG	北寮東營HMXC+CG	Beiliao Generals HMWC+G4	北寮營頭HMWC+G4		mProSpiGeneral AsE23.5N119.6 BeiliaoEa2020 112764	spiritual protection	general		Beiliao	Asia	20	tw	E119.671331912045N23.5985314519778	119.671331912045	23.5985314519778	Penghu		Penghu	7PMXHMXC+CG	38	167	3	304	NW	HMXC+CG	140	SE	SE	巳	51	寅	NE	NE	231	SW	SW	91        	right side	back side	251	SWW	W	71	寅	NEE	E	291       	front side	left side	Taiwan, Penghu, Huxi, Beiliao	台灣, 澎湖, 湖西, 北寮	POLYGON((119.671345 23.598493,119.67132 23.598505,119.671235 23.598622,119.671364 23.598589,119.671345 23.598493))		f	--	7				0		--		165592	165591	uninscribed	0	0	0	0	0		119.671336	23.598519	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/07/thumbnails/DATE20200707TIME121507GEOBOOLyesLONGE119.671325LATN23.598520DIR315ALT0SIZE11472THUMB4705UPLOAD070720UPID405ORIGHannaDSCN7792.jpg	thakbong/fieldwork/2020/07/07/DATE20200707TIME121507GEOBOOLyesLONGE119.671325LATN23.598520DIR315ALT0SIZE11472THUMB4705UPLOAD070720UPID405ORIGHannaDSCN7792.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3459447		2020-05-17	12:15:07	315	2030-07-07	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	555615	112764		0																										12	i
6867	Oliver Streiter;Hanna Ya-Qing Zhan	2020-05-17	11:09:05	12:18:27	2020-05-17	2020-04-25	69	113266	112465	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2	Chengbei Beiji Dian HJ8F+H3	城北北極殿HJ8F+H3		mProSpiGeneralsystem AsE23.5N119.6 ChengbeiGeneralsHJ7F+M22020 113266	spiritual protection	general		Chengbei	Asia	20	tw	E119.624201371417N23.5653729921072	119.624201371417	23.5653729921072	Penghu		Penghu	7PMXHJ7F+M2	1625	227	3	188	S	HJ7F+M2					115	辰	SEE	SE	295	NWW	NW														Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.622023047522 23.56373298627,119.621525150735 23.5663804645296,119.625011770174 23.5662557088302,119.625228881562 23.565036773714,119.622023047522 23.56373298627))		f	--	19.56				0		--		1081233			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME120507GEOBOOLyesLONGE119.622548LATN23.564083DIR36ALT0SIZE11472THUMB4301UPLOAD051720UPID482ORIGOliverDSCN3285.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME120507GEOBOOLyesLONGE119.622548LATN23.564083DIR36ALT0SIZE11472THUMB4301UPLOAD051720UPID482ORIGOliverDSCN3285.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3523627		2020-04-25	12:05:07	35	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535516	113266	0	0																											
5442	Oliver Streiter	2020-05-17	11:09:05	11:10:41	2020-05-17	2020-04-25	11	112463	113266	Chengbei East General Zhang HJ8G+23	城北東方張元帥營HJ8G+23	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2		mProSpiGeneral AsE23.5N119.6 ChengbeiEaZhang2020 112463	spiritual protection	general		Chengbei	Asia	20	tw	E119.625228881562N23.565036773714	119.625228881562	23.565036773714	Penghu		Penghu	7PMXHJ8G+23	1658	348	6	299	NW	HJ8G+23	195	SSW	S	午	113	辰	SEE	SE	293	NWW	NW	98        	right side	back side	182	S	S	2	子	N	N	167       	back side	back side	Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.625223 23.564988,119.625207 23.565035,119.625225 23.565058,119.62525 23.565053,119.625223 23.564988))		f	--	22.77				0		--		157869	164259	uninscribed	0	0	0	0	0		119.625223	23.564988	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME110920GEOBOOLyesLONGE119.625223LATN23.564988DIR18ALT0SIZE11472THUMB4364UPLOAD051720UPID402ORIGOliverDSCN3205.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME110920GEOBOOLyesLONGE119.625223LATN23.564988DIR18ALT0SIZE11472THUMB4364UPLOAD051720UPID402ORIGOliverDSCN3205.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3399012		2020-04-25	11:09:20	15	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535221	112463		0																										6	o
5445	Oliver Streiter	2020-05-17	11:47:37	11:48:36	2020-05-17	2020-04-25	12	112466	113266	Chengbei West General Liu HJ8C+HJ	城北西方劉元帥營HJ8C+HJ	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2		mProSpiGeneral AsE23.5N119.6 ChengbeiWeLiu2020 112466	spiritual protection	general		Chengbei	Asia	20	tw	E119.621525150735N23.5663804645296	119.621525150735	23.5663804645296	Penghu		Penghu	7PMXHJ8C+HJ	1566	98	9	256	W	HJ8C+HJ	340	NNW	N	亥	280	酉	W	W	100	E	E	120       	right side	back side	199	SSW	S	19	丑	NNE	N	39        	front side	front side	Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.621577 23.566365,119.621533 23.566372,119.62152 23.566378,119.621502 23.566412,119.621508 23.566415,119.621577 23.566365))		f	--	16.16				0		--		162084	433170	uninscribed	0	0	0	0	0		119.621502	23.566412	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME114737GEOBOOLyesLONGE119.621502LATN23.566412DIR99ALT0SIZE11472THUMB4509UPLOAD051720UPID416ORIGOliverDSCN3219.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME114737GEOBOOLyesLONGE119.621502LATN23.566412DIR99ALT0SIZE11472THUMB4509UPLOAD051720UPID416ORIGOliverDSCN3219.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3671470		2020-04-25	11:47:37	95	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535450	112466		0																										5	o
5450	Oliver Streiter	2020-05-17	12:01:57	12:03:34	2020-05-17	2020-04-25	17	112471	113266	Chengbei South General Xiao HJ7C+FR	城北南方蕭元帥營HJ7C+FR	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2		mProSpiGeneral AsE23.5N119.6 ChengbeiSoXiao2020 112471	spiritual protection	general		Chengbei	Asia	20	tw	E119.622023047522N23.56373298627	119.622023047522	23.56373298627	Penghu		Penghu	7PMXHJ7C+FR	1862	306	4	312	NW	HJ7C+FR	200	SSW	S	未	188	午	S	S	8	N	N	168       	back side	back side	194	SSW	S	14	子	NNE	N	174       	back side	back side	Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.6220195 23.5636375,119.621977 23.563853,119.621982 23.56387,119.621987 23.563877,119.622047925811 23.5637179434829,119.62205 23.5637035,119.6220195 23.5636375))		f	--	22.36				0		--		160474	160351	uninscribed	0	0	0	0	0		119.622023	23.563733	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME120216GEOBOOLyesLONGE119.622023LATN23.563733DIR20ALT0SIZE11472THUMB3558UPLOAD051720UPID468ORIGOliverDSCN3271.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME120216GEOBOOLyesLONGE119.622023LATN23.563733DIR20ALT0SIZE11472THUMB3558UPLOAD051720UPID468ORIGOliverDSCN3271.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3280352		2020-04-25	12:02:16	20	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535502	112471		0																										6	o
5451	Oliver Streiter	2020-05-17	12:05:01	12:05:43	2020-05-17	2020-04-25	11	112472	113266	Chengbei Central General Nuoza HJ7F+M2	城北哪吒中營HJ7F+M2	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2		mProSpiGeneral AsE23.5N119.6 ChengbeiCentralNuoza2020 112472	spiritual protection	general		Chengbei	Asia	20	tw	E119.622575755953N23.5641286696459	119.622575755953	23.5641286696459	Penghu		Penghu	7PMXHJ7F+M2	1802	256	6	253	W	HJ7F+M2					175	午	S	S	355	N	N														Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.62252 23.564075,119.622585 23.564152,119.622583 23.564135,119.622567 23.564093,119.622548 23.564083,119.62252 23.564075))		f	--	19.41				0		--		157966			0	0	0	0	0		119.622548	23.564083	structure front side																	t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME120507GEOBOOLyesLONGE119.622548LATN23.564083DIR36ALT0SIZE11472THUMB4301UPLOAD051720UPID482ORIGOliverDSCN3285.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME120507GEOBOOLyesLONGE119.622548LATN23.564083DIR36ALT0SIZE11472THUMB4301UPLOAD051720UPID482ORIGOliverDSCN3285.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3523627		2020-04-25	12:05:07	35	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535516	112472	157351	0																											
5453	Oliver Streiter	2020-05-17	12:16:58	12:18:27	2020-05-17	2020-04-25	18	112474	113266	Chengbei North General Lian HJ8G+G2	城北北方連元帥營HJ8G+G2	Chengbei Generals HJ7F+M2	大城北營頭HJ7F+M2		mProSpiGeneral AsE23.5N119.6 ChengbeiNoLian2020 112474	spiritual protection	general		Chengbei	Asia	20	tw	E119.625011770174N23.5662557088302	119.625011770174	23.5662557088302	Penghu		Penghu	7PMXHJ8G+G2	1511	292	4	303	NW	HJ8G+G2	60	NEE	NE	寅	89	卯	E	E	269	W	W	209       	back side	back side	183	S	S	3	子	N	N	303       	front side	left side	Taiwan, Penghu, Huxi, Chengbei	台灣, 澎湖, 湖西, 大城北	POLYGON((119.62511 23.566198,119.624985 23.566203,119.624995 23.566262,119.625053 23.566292,119.625125 23.566312,119.62511 23.566198))		f	--	21.42				0		--		157924	160579	uninscribed	0	0	0	0	0		119.625125	23.566312	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/05/17/thumbnails/DATE20200517TIME121704GEOBOOLyesLONGE119.625125LATN23.566312DIR241ALT0SIZE11472THUMB3596UPLOAD051720UPID505ORIGOliverDSCN3308.jpg	thakbong/fieldwork/2020/05/17/DATE20200517TIME121704GEOBOOLyesLONGE119.625125LATN23.566312DIR241ALT0SIZE11472THUMB3596UPLOAD051720UPID505ORIGOliverDSCN3308.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3429715		2020-04-25	12:17:04	240	2030-05-17	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	535539	112474		0																										6	o
6897	Oliver Streiter;Hanna Ya-Qing Zhan	2019-11-29	16:29:44	16:32:10	2019-11-29	2019-11-04	17	113267	112177	Chenggong Generals HJH9+WQ	成功營頭HJH9+WQ	Chenggong Tianyun Dian HJJF+55	成功天運殿HJJF+55		mProSpiGeneralsystem AsE23.5N119.6 ChenggongGeneralsHJH9+WQ2019-20 113267	spiritual protection	general		Chenggong	Asia	20	tw	E119.620727948466N23.5794817725117	119.620727948466	23.5794817725117	Penghu		Penghu	7PMXHJH9+WQ	379	225	17	215	SW	HJH9+WQ					322	亥	NW	NW	142	SE	SE														Taiwan, Penghu, Huxi, Chenggong	台灣, 澎湖, 湖西, 成功	POLYGON((119.619150922301 23.5736122043499,119.619446187743 23.5798077823786,119.619996198765 23.5804205025709,119.622424979973 23.5816019842118,119.623624155591 23.5798434937695,119.621387 23.576644,119.619150922301 23.5736122043499))		f	--	11.63				0		--		1081250			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2020/04/24/thumbnails/DATE20200424TIME122008GEOBOOLyesLONGE119.619973LATN23.580423DIR5ALT0SIZE11472THUMB4916UPLOAD042420UPID149ORIGHannaDSCN1381.jpg	thakbong/fieldwork/2020/04/24/DATE20200424TIME122008GEOBOOLyesLONGE119.619973LATN23.580423DIR5ALT0SIZE11472THUMB4916UPLOAD042420UPID149ORIGHannaDSCN1381.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3347751		2020-04-02	12:20:08	5	2030-04-24	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	514312	113267	0	0																											
4951	Oliver Streiter	2019-11-29	16:30:47	16:32:06	2019-11-29	2019-11-04	17	111859	113267	Chenggong West General Liu HJH9+WQ	成功西方劉元帥營HJH9+WQ	Chenggong Generals HJH9+WQ	成功營頭HJH9+WQ		mProSpiGeneral AsE23.5N119.6 ChenggongWeLiu2019-20 111859	spiritual protection	general		Chenggong	Asia	20	tw	E119.619446187743N23.5798077823786	119.619446187743	23.5798077823786	Penghu		Penghu	7PMXHJH9+WQ	522	353	14	307	NW	HJH9+WQ	296	NWW	NW	戌	307	戌	NW	NW	127	SE	SE	191       	back side	back side	272	W	W	92	卯	E	E	156       	back side	back side	Taiwan, Penghu, Huxi, Chenggong	台灣, 澎湖, 湖西, 成功	POLYGON((119.619345 23.579753,119.619407 23.579822,119.619447 23.579857,119.61948 23.579845,119.619468 23.579755,119.619345 23.579753))		f	--	13.27				0		--		145593	154189	uninscribed	0	0	0	0	0		119.619418	23.579795	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2019/11/29/thumbnails/DATE20191129TIME162958GEOBOOLyesLONGE119.619418LATN23.579795DIR116ALT0SIZE11472THUMB5084UPLOAD120719UPID170ORIGHuxiChenggongJiangjunGongDSCN4470.jpg	thakbong/fieldwork/2019/11/29/DATE20191129TIME162958GEOBOOLyesLONGE119.619418LATN23.579795DIR116ALT0SIZE11472THUMB5084UPLOAD120719UPID170ORIGHuxiChenggongJiangjunGongDSCN4470.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3497818		2019-11-04	16:29:58	116		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		449586	111859		0																										6	o
