﻿company_code,company_name,company_name_abbr,tax_code,company_type,industry_code,industry,address
3050,鈺德科技股份有限公司,鈺德,84785413,上市公司,26,光電業,桃園市龜山區華亞二路222號
3051,力特光電科技股份有限公司,力特,16439169,上市公司,26,光電業,桃園市平鎮區平東路659巷37號
3052,夆典科技開發股份有限公司,夆典,20730758,上市公司,14,建材營造,新北市中和區新民街112號4樓
3054,立萬利創新股份有限公司,立萬利,86143822,上市公司,24,半導體業,新北市中和區連城路258號4樓
3055,蔚華科技股份有限公司,蔚華科,22729784,上市公司,29,電子通路業,新竹市水源街95號
3056,總太地產開發股份有限公司,總太,16264908,上市公司,14,建材營造,新竹縣竹北市福興路875號3樓
3057,喬鼎資訊股份有限公司,喬鼎,22099738,上市公司,25,電腦及週邊設備業,新竹科學園區工業東四路二十一號七樓
3058,立德電子股份有限公司,立德,38019280,上市公司,28,電子零組件業,新北市新店區寶橋路235巷138號8樓
3059,華晶科技股份有限公司,華晶科,97307625,上市公司,26,光電業,新竹市科學園區力行路12號
3060,銘異科技股份有限公司,銘異,30897480,上市公司,25,電腦及週邊設備業,桃園市龜山區萬壽路1段492-1號10樓之1
3062,建漢科技股份有限公司,建漢,16594892,上市公司,27,通信網路業,新竹科學園區新竹縣寶山鄉園區三路99號
3090,日電貿股份有限公司,日電貿,84116878,上市公司,28,電子零組件業,新北市新店區中正路四維巷一弄四號一樓
3092,鴻碩精密電工股份有限公司,鴻碩,86318408,上市公司,28,電子零組件業,台北市內湖區行愛路169號
3094,聯傑國際股份有限公司,聯傑,84149759,上市公司,24,半導體業,新竹科學園區力行六路6號
3130,一零四資訊科技股份有限公司,一零四,84598349,上市公司,30,資訊服務業,新北市新店區寶中路119-1號10樓
3138,耀登科技股份有限公司,耀登,23573774,上市公司,27,通信網路業,(334)桃園市八德區和平路772巷19號
3149,正達國際光電股份有限公司,正達,97049373,上市公司,26,光電業,36647苗栗縣銅鑼鄉中興工業區中興路99號
3164,景岳生物科技股份有限公司,景岳,12715847,上市公司,22,生技醫療業,台南科學工業園區台南市善化區南科七路八號
3167,大量科技股份有限公司,大量,43938484,上市公司,05,電機機械,(334) 桃園市八德區友聯街49號
3189,景碩科技股份有限公司,景碩,70785139,上市公司,24,半導體業,桃園市新屋區中華路1245號
3209,全科科技股份有限公司,全科,86027892,上市公司,29,電子通路業,台北市內湖區瑞光路360號9樓
3229,晟鈦股份有限公司,晟鈦,22570840,上市公司,28,電子零組件業,新北市新莊區瓊林南路305巷2號
3231,緯創資通股份有限公司,緯創,12868358,上市公司,25,電腦及週邊設備業,新竹科學園區新竹市新安路5號
3257,虹冠電子工業股份有限公司,虹冠電,16130417,上市公司,24,半導體業,新竹科學工業園區新竹市東區園區二路11號5樓
3266,昇陽建設企業股份有限公司,昇陽,84141187,上市公司,14,建材營造,台北市大安區忠孝東路四段289號12樓
3296,勝德國際研發股份有限公司,勝德,12702977,上市公司,28,電子零組件業,新北市中和區中山路二段407號10樓
3305,昇貿科技股份有限公司,昇貿,04789211,上市公司,31,其他電子業,桃園市觀音區工業二路12-1號
3308,聯德電子股份有限公司,聯德,22749711,上市公司,28,電子零組件業,桃園市龜山區科技一路69號
3311,閎暉實業股份有限公司,閎暉,12956063,上市公司,27,通信網路業,新北市淡水區奎柔山路73號
3312,弘憶國際股份有限公司,弘憶股,89613636,上市公司,29,電子通路業,台北市內湖區瑞光路188巷51號4樓
3321,同泰電子科技股份有限公司,同泰,23983947,上市公司,28,電子零組件業,台中市大甲區青年路123號
3338,泰碩電子股份有限公司,泰碩,89858152,上市公司,28,電子零組件業,(114)台北市內湖區瑞光路302號3樓
3346,麗清科技股份有限公司,麗清,16992625,上市公司,12,汽車工業,新北市中和區民享街4號
3356,奇偶科技股份有限公司,奇偶,16302558,上市公司,26,光電業,台北市內湖區內湖路一段246號9樓
3376,新日興股份有限公司,新日興,35424073,上市公司,28,電子零組件業,新北市樹林區俊英街一七四號
3380,明泰科技股份有限公司,明泰,12800392,上市公司,27,通信網路業,新竹科學園區新竹市力行七路8號
3383,新世紀光電股份有限公司,新世紀,12979925,上市公司,26,光電業,南部科學園區台南市善化區環東路二段31號
3406,玉晶光電股份有限公司,玉晶光,23572557,上市公司,26,光電業,台中市大雅區中部科學工業園區科雅東路一號
3413,京鼎精密科技股份有限公司,京鼎,12858252,上市公司,24,半導體業,(35053)新竹科學園區苗栗縣竹南鎮科中路16號
3416,融程電訊股份有限公司,融程電,96930209,上市公司,25,電腦及週邊設備業,新北市三重區興德路111-6號9樓
3419,譁裕實業股份有限公司,譁裕,47250470,上市公司,27,通信網路業,新竹市公道五路二段326號
3432,台端興業股份有限公司,台端,22928881,上市公司,28,電子零組件業,新北市中和區中正路880號13樓
3437,榮創能源科技股份有限公司,榮創,70634323,上市公司,26,光電業,新竹縣湖口鄉新竹工業區工業五路13號
3443,創意電子股份有限公司,創意,16299879,上市公司,24,半導體業,新竹科學工業園區新竹市力行六路十號
3450,聯鈞光電股份有限公司,聯鈞,12624467,上市公司,24,半導體業,新北市中和區橋安街35號10樓
3454,晶睿通訊股份有限公司,晶睿,70703897,上市公司,26,光電業,新北市中和區連城路192號6樓
3481,群創光電股份有限公司,群創,12800225,上市公司,26,光電業,新竹科學工業園區苗栗縣竹南鎮科學路160號
3494,誠研科技股份有限公司,誠研,70801588,上市公司,25,電腦及週邊設備業,新北市新店區北新路三段213號9樓
3501,維熹科技股份有限公司,維熹,80272361,上市公司,28,電子零組件業,台北市內湖區新湖三路196號
3504,揚明光學股份有限公司,揚明光,12800061,上市公司,26,光電業,新竹科學園區新安路7號
3515,華擎科技股份有限公司,華擎,80333613,上市公司,25,電腦及週邊設備業,臺北市北投區中央南路二段37號2樓
3518,柏騰科技股份有限公司,柏騰,89732154,上市公司,31,其他電子業,桃園市龜山區文化一路86-52號
3528,安馳科技股份有限公司,安馳,12676056,上市公司,29,電子通路業,新北市汐止區新台五路一段75號21樓
3530,晶相光電股份有限公司,晶相光,27298412,上市公司,24,半導體業,新竹市科學工業園區力行一路10-2號4樓
3532,台塑勝高科技股份有限公司,台勝科,89406518,上市公司,24,半導體業,台北市敦化北路201號7樓388室
3533,嘉澤端子工業股份有限公司,嘉澤,22244141,上市公司,28,電子零組件業,基隆市安樂區武訓街15號
3535,晶彩科技股份有限公司,晶彩科,70720798,上市公司,26,光電業,新竹縣竹北市環北路二段197號
3536,誠創科技股份有限公司,誠創,70734477,上市公司,24,半導體業,臺北市內湖區瑞光路66巷46號3樓
3543,州巧科技股份有限公司,州巧,70526133,上市公司,26,光電業,(30351)新竹縣湖口鄉新竹工業區光復路42號
3545,敦泰電子股份有限公司,敦泰,28069900,上市公司,24,半導體業,新竹科學工業園區新竹市篤行一路6號4樓及6樓
3550,聯穎科技股份有限公司,聯穎,22488639,上市公司,28,電子零組件業,新北市中和區建八路16號4樓
3557,嘉威生活股份有限公司,嘉威,27717512,上市公司,20,其他,臺北市大安區信義路4段296號14樓之4
3563,牧德科技股份有限公司,牧德,16522758,上市公司,26,光電業,新竹科學園區工業東二路2之3號
3576,聯合再生能源股份有限公司,聯合再生,27763753,上市公司,26,光電業,新竹科學工業園區新竹市力行三路7號
3583,辛耘企業股份有限公司,辛耘,30901647,上市公司,24,半導體業,台北市內湖區瑞光路208號11樓
3588,通嘉科技股份有限公司,通嘉,80254357,上市公司,24,半導體業,新竹縣竹北市台元二街1號4F-1
3591,艾笛森光電股份有限公司,艾笛森,12907747,上市公司,26,光電業,新北市中和區中正路800號4樓
3593,力銘科技股份有限公司,力銘,80617029,上市公司,28,電子零組件業,高雄市左營區菜公一路62巷15號
3596,智易科技股份有限公司,智易,12800294,上市公司,27,通信網路業,新竹市東區光復路二段8號8樓
3605,宏致電子股份有限公司,宏致,97257738,上市公司,28,電子零組件業,桃園市中壢區東園路13號
3607,谷崧精密工業股份有限公司,谷崧,23414349,上市公司,28,電子零組件業,桃園市中壢區中正路1274巷48號
3617,碩天科技股份有限公司,碩天,97474067,上市公司,31,其他電子業,台北市內湖區金莊路26號11樓
3622,洋華光電股份有限公司,洋華,80260061,上市公司,26,光電業,桃園市觀音區觀音工業區經建一路31號
3645,達邁科技股份有限公司,達邁,70776899,上市公司,28,電子零組件業,新竹縣新埔鎮文德路三段127號
3653,健策精密工業股份有限公司,健策,22415854,上市公司,28,電子零組件業,桃園市龜山區文化里19鄰科技一路40號
3661,世芯電子股份有限公司,世芯-KY,31659649,上市公司,24,半導體業,114 台北市內湖區文湖街12號9樓
3665,貿聯控股(BizLink Holding Inc.),貿聯-KY,26644007,上市公司,31,其他電子業,23553新北市中和區建一路186號3樓
3669,圓展科技股份有限公司,圓展,28428722,上市公司,27,通信網路業,新北市土城區大安路157號8樓
3673,"TPK Holding Co., Ltd.",TPK-KY,31805657,上市公司,26,光電業,台北市內湖區民權東路六段13之18號(訴訟及非訟代理人聯絡處)
3679,新至陞科技股份有限公司,新至陞,36011776,上市公司,28,電子零組件業,新北市新莊區化成路11巷36號
3682,亞太電信股份有限公司,亞太電,70771579,上市公司,27,通信網路業,台北市內湖區基湖路32號8樓
3686,達能科技股份有限公司,達能,28823511,上市公司,24,半導體業,桃園市觀音區大潭里環南路599號
3694,海華科技股份有限公司,海華,27667787,上市公司,27,通信網路業,新北市新店區寶中路94號8樓
3701,大眾全球投資控股股份有限公司,大眾控,27242184,上市公司,25,電腦及週邊設備業,台北市內湖區陽光街300號1至9樓
3702,大聯大投資控股股份有限公司,大聯大,27928328,上市公司,29,電子通路業,臺北市南港區經貿二路189號22樓
3703,欣陸投資控股股份有限公司,欣陸,28993629,上市公司,14,建材營造,臺北市大安區敦化南路二段九十五號
3704,合勤投資控股股份有限公司,合勤控,28999503,上市公司,27,通信網路業,新竹市公道五路2段363號3樓
3705,永信國際投資控股股份有限公司,永信,53004906,上市公司,22,生技醫療業,台北市松山區民權東路三段181號11樓
3706,神達投資控股股份有限公司,神達,53677966,上市公司,25,電腦及週邊設備業,桃園市龜山區文化二路202號
3708,上緯國際投資控股股份有限公司,上緯投控,43238308,上市公司,21,化學工業,南投市工業南六路9號
3711,日月光投資控股股份有限公司,日月光投控,29187308,上市公司,24,半導體業,高雄市楠梓區經三路26號
3712,永崴投資控股股份有限公司,永崴投控,24813370,上市公司,25,電腦及週邊設備業,新北市土城區中央路四段49號
3714,富采投資控股股份有限公司,富采,83202930,上市公司,26,光電業,新竹市東區公道五路三段1號7樓之5
4104,佳醫健康事業股份有限公司,佳醫,22854522,上市公司,22,生技醫療業,新北市中和區中正路880號17樓
4106,雃博股份有限公司,雃博,23632773,上市公司,22,生技醫療業,新北巿土城區民生街九號
4108,懷特生技新藥股份有限公司,懷特,16766281,上市公司,22,生技醫療業,台北市復興北路167號5樓之1
4119,旭富製藥科技股份有限公司,旭富,22662545,上市公司,22,生技醫療業,桃園市蘆竹區濱海里13鄰海湖北路309巷61號
4133,亞諾法生技股份有限公司,亞諾法,12974421,上市公司,22,生技醫療業,台北市內湖區洲子街108號9樓
4137,麗豐股份有限公司,麗豐-KY,38488868,上市公司,22,生技醫療業,台北市信義區松仁路107號10樓
4141,龍燈環球農業科技有限公司,龍燈-KY,28999969,上市公司,22,生技醫療業,"Grand Pavilion, 802 West Bay Rd, Grand Cayman KY1-1205"
4142,國光生物科技股份有限公司,國光生,33259508,上市公司,22,生技醫療業,427台中市潭子區潭興路一段3號
4148,全宇生技控股有限公司,全宇生技-KY,42527358,上市公司,22,生技醫療業,台北市松山區復興北路181號7樓之4(訴訟及非訟代理人聯絡處)
4155,訊映光電股份有限公司,訊映,27453928,上市公司,22,生技醫療業,300新竹市公道五路二段91號
4164,承業生醫投資控股股份有限公司,承業醫,24483414,上市公司,22,生技醫療業,台北市內湖區行愛路88號
4190,佐登妮絲集團股份有限公司,佐登-KY,47423851,上市公司,22,生技醫療業,"Oleander Way, 802 West Bay Road, P.O.Box 32052, Grand Cayman"
4306,炎洲股份有限公司,炎洲,35894259,上市公司,03,塑膠工業,臺北市內湖區行善路397號7樓
4414,如興股份有限公司,如興,49744324,上市公司,04,紡織纖維,台北市松山區復興北路57號13樓之4
4426,利勤實業股份有限公司,利勤,16229261,上市公司,04,紡織纖維,雲林縣斗六市斗工十二路5號
4438,廣越企業股份有限公司,廣越,89620361,上市公司,04,紡織纖維,台北市內湖區瑞光路607號6樓
4439,冠星集團控股有限公司,冠星-KY,76545523,上市公司,04,紡織纖維,臺北市中山區南京東路2段178號7樓(台灣辦事處)
4526,東台精機股份有限公司,東台,88120872,上市公司,05,電機機械,高雄市路竹區路科三路三號
4532,瑞智精密股份有限公司,瑞智,23603284,上市公司,05,電機機械,桃園市觀音區成功路二段943號
4536,拓凱實業股份有限公司,拓凱,52590175,上市公司,20,其他,(408)台中市南屯區工業區20路18號
4540,全球傳動科技股份有限公司,全球傳動,29168533,上市公司,05,電機機械,新北市樹林區三多路123號
4545,銘鈺精密工業股份有限公司,銘鈺,12738623,上市公司,28,電子零組件業,桃園市觀音工業區國瑞路2號
4551,智伸科技股份有限公司,智伸科,22363342,上市公司,12,汽車工業,新北市汐止區新台五路一段102號16樓
4552,力達控股有限公司,力達-KY,51016510,上市公司,05,電機機械,台北市信義區基隆路二段51號3樓
4555,台灣氣立股份有限公司,氣立,22301178,上市公司,05,電機機械,新北市泰山區貴鳳街21 號
4557,永新控股股份有限公司,永新-KY,42323896,上市公司,12,汽車工業,嘉義市吳鳳北路381號5樓
4560,強信機械科技股份有限公司,強信-KY,50721361,上市公司,05,電機機械,桃園市龜山區建國東路89號
4562,穎漢科技股份有限公司,穎漢,28919500,上市公司,05,電機機械,台南市安南區科技一路50號
4564,元翎精密工業股份有限公司,元翎,23019109,上市公司,05,電機機械,雲林縣虎尾鎮科虎三路18號
4566,時碩工業股份有限公司,時碩工業,24262159,上市公司,05,電機機械,新北市汐止區新台五路一段94號15樓
4571,鈞興機電國際股份有限公司,鈞興-KY,85282254,上市公司,05,電機機械,台北市大安區信義路三段106號4樓之3
4572,駐龍精密機械股份有限公司,駐龍,23830154,上市公司,05,電機機械,高雄市仁武區八德二路166號
4576,大銀微系統股份有限公司,大銀微系統,97413843,上市公司,05,電機機械,台中市南屯區春社里精科中路6號
4581,World Known MFG(Cayman)Limited,光隆精密-KY,87027821,上市公司,12,汽車工業,台中市大雅區雅潭路三段470號
4720,德淵企業股份有限公司,德淵,04465521,上市公司,21,化學工業,新北市五股區五權六路9號
4722,國精化學股份有限公司,國精化,75975242,上市公司,21,化學工業,高雄市永安區維新里永工五路2號
4737,華廣生技股份有限公司,華廣,80310225,上市公司,22,生技醫療業,台中市南區大慶街二段100號
4739,康普材料科技股份有限公司,康普,86757124,上市公司,21,化學工業,新竹縣新竹工業區文化路11號
4746,台耀化學股份有限公司,台耀,96922622,上市公司,22,生技醫療業,桃園市蘆竹區坑口里和平街36號
4755,三福化工股份有限公司,三福化,80170651,上市公司,21,化學工業,(10405)台北市中山北路二段21號5樓
4763,濟南大自然新材料股份有限公司,材料-KY,42328858,上市公司,21,化學工業,台北市信義區光復南路419巷18號6樓
4764,雙鍵化工股份有限公司,雙鍵,84754072,上市公司,21,化學工業,新北市中和區中正路959號4樓
4766,南寶樹脂化學工廠股份有限公司,南寶,74229304,上市公司,21,化學工業,台南市西港區南海里南海埔12號
4807,日成控股股份有限公司,日成-KY,42485651,上市公司,18,貿易百貨,"The Grand Pavilion Commercial Centre, Oleander Way, 802 West"
4904,遠傳電信股份有限公司,遠傳,97179430,上市公司,27,通信網路業,台北市敦化南路二段207號28樓
4906,正文科技股份有限公司,正文,22960571,上市公司,27,通信網路業,新竹縣湖口鄉新竹工業區中華路15-1號
4912,聯德控股股份有限公司,聯德控股-KY,26595630,上市公司,28,電子零組件業,新北市樹林區味王街1號E032棟
4915,致伸科技股份有限公司,致伸,28006928,上市公司,28,電子零組件業,台北市內湖區瑞光路669號
4916,事欣科技股份有限公司,事欣科,13000192,上市公司,25,電腦及週邊設備業,320桃園市中壢區健行路169號4樓
4919,新唐科技股份有限公司,新唐,28112646,上市公司,24,半導體業,新竹科學園區研新三路4號
4927,泰鼎國際股份有限公司,泰鼎-KY,54384828,上市公司,28,電子零組件業,台北市松山區敦化北路205號5樓
4930,燦星網通股份有限公司,燦星網,28986660,上市公司,06,電器電纜,台北市內湖區堤頂大道一段333號6樓
4934,太極能源科技股份有限公司,太極,28675574,上市公司,26,光電業,桃園市中壢區復興里中壢工業區自強一路5號
4935,茂林光電科技(開曼)股份有限公司,茂林-KY,26797925,上市公司,26,光電業,桃園市中壢區民權路三段1149號
4938,和碩聯合科技股份有限公司,和碩,28689155,上市公司,25,電腦及週邊設備業,台北市北投區立功街76號5樓
4942,嘉彰股份有限公司,嘉彰,22164527,上市公司,26,光電業,桃園市蘆竹區南山路二段205巷45號
4943,開曼康而富控股股份有限公司,康控-KY,26320984,上市公司,28,電子零組件業,23674新北市土城區承天路35號2樓
4952,凌通科技股份有限公司,凌通,80741441,上市公司,24,半導體業,新竹市科學園區工業東四路19號
4956,光鋐科技股份有限公司,光鋐,28334226,上市公司,26,光電業,台南市新市區看西路7號
4958,臻鼎科技控股股份有限公司,臻鼎-KY,26392564,上市公司,28,電子零組件業,桃園市大園區三石里三和路28巷6號
4960,誠美材料科技股份有限公司,誠美材,27790294,上市公司,26,光電業,74148台南市善化區木柵港西路13號
4961,天鈺科技股份有限公司,天鈺,84149499,上市公司,24,半導體業,(30078)新竹科學園區新竹市篤行路6-8號3樓
4967,十銓科技股份有限公司,十銓,97418375,上市公司,24,半導體業,(235)新北巿中和區建一路166號3樓
4968,立積電子股份有限公司,立積,80661880,上市公司,24,半導體業,台北市114內湖區堤頂大道二段407巷20弄1號3樓
4976,佳凌科技股份有限公司,佳凌,70848492,上市公司,26,光電業,台中市潭子區台中加工出口區建國路24號
4977,眾達科技股份有限公司,眾達-KY,31922986,上市公司,27,通信網路業,"4F.,Harbour Place,103 S Church St.,PO Box 10240,Grand Cayman"
4989,李長榮科技股份有限公司,榮科,97173920,上市公司,28,電子零組件業,台北市松山區八德路四段83號5樓
4994,傳奇網路遊戲股份有限公司,傳奇,12975809,上市公司,30,資訊服務業,台北市信義區市民大道六段288號7樓
4999,鑫禾科技股份有限公司,鑫禾,13012009,上市公司,28,電子零組件業,(221)新北市汐止區康寧街169巷27-1號
5007,三星科技股份有限公司,三星,68040606,上市公司,10,鋼鐵工業,台南市歸仁區南興里中山路三段355-6號1F
5203,訊連科技股份有限公司,訊連,23829868,上市公司,30,資訊服務業,新北市新店區民權路100號15樓
5215,科嘉(開曼)股份有限公司,科嘉-KY,31618486,上市公司,25,電腦及週邊設備業,新北市中和區連城路168號8樓
5225,東科控股股份有限公司,東科-KY,37750975,上市公司,31,其他電子業,"P.O.Box 32052, Grand  Cayman KY1-1208, Cayman Isalnds"
5234,達興材料股份有限公司,達興材料,28357108,上市公司,26,光電業,臺中市西屯區科園一路15號
5243,乙盛精密工業股份有限公司,乙盛-KY,01895435,上市公司,26,光電業,新北市土城區中央路四段2號12樓之3
5258,虹堡科技股份有限公司,虹堡,84188062,上市公司,25,電腦及週邊設備業,(23143)新北市新店區北新路3段207-5號6樓
5269,祥碩科技股份有限公司,祥碩,80688184,上市公司,24,半導體業,新北市新店區民權路115號6樓
5283,禾聯碩股份有限公司,禾聯碩,80333058,上市公司,06,電器電纜,(33383)桃園市龜山區文化里科技三路88號3樓
5284,經寶精密控股股份有限公司,jpp-KY,41173259,上市公司,20,其他,台北市中山區松江路152號11樓1112室
5285,界霖科技股份有限公司,界霖,12636560,上市公司,24,半導體業,高雄市楠梓區中央路58號
5288,開曼商豐祥控股股份有限公司,豐祥-KY,38582821,上市公司,05,電機機械,新北市新莊區新樹路315巷15號
5388,中磊電子股份有限公司,中磊,86690573,上市公司,27,通信網路業,台北市園區街3-1號8樓
5434,崇越科技股份有限公司,崇越,23621614,上市公司,29,電子通路業,台北市內湖區堤頂大道二段483號6樓
5469,瀚宇博德股份有限公司,瀚宇博,23225071,上市公司,28,電子零組件業,桃園市觀音區樹林里工業四路9號
5471,松翰科技股份有限公司,松翰,97063584,上市公司,24,半導體業,新竹縣竹北市台元街36號10樓之1
5484,慧友電子股份有限公司,慧友,89639615,上市公司,26,光電業,新北市深坑區北深路三段270巷8號2樓
5515,建國工程股份有限公司,建國,46298200,上市公司,14,建材營造,台北市敦化南路二段67號20樓
5519,隆大營建事業股份有限公司,隆大,85898033,上市公司,14,建材營造,高雄市前鎮區民權二路380號18樓之1
5521,工信工程股份有限公司,工信,03028404,上市公司,14,建材營造,台北市市民大道四段102號8樓
5522,遠雄建設事業股份有限公司,遠雄,04673318,上市公司,14,建材營造,台北市信義區基隆路一段200號16樓
5525,順天建設股份有限公司,順天,22764965,上市公司,14,建材營造,台中市文心路二段201號3樓
5531,鄉林建設事業股份有限公司,鄉林,23641822,上市公司,14,建材營造,台中市西區台灣大道二段408號
5533,皇鼎建設開發股份有限公司,皇鼎,23988653,上市公司,14,建材營造,台北市敦化南路一段294號3樓
5534,長虹建設股份有限公司,長虹,04633597,上市公司,14,建材營造,台北市北平東路30號11樓
5538,開曼東明控股股份有限公司,東明-KY,02769941,上市公司,10,鋼鐵工業,高雄市岡山區中山北路140號15樓(訴訟及非訟代理人聯絡處)
5546,永固集團股份有限公司,永固-KY,77211448,上市公司,14,建材營造,台北市松山區復興北路99號15樓
5607,遠雄自貿港投資控股股份有限公司,遠雄港,86121030,上市公司,15,航運業' ,台北市信義區基隆路1段200號23樓之1
5608,四維航業股份有限公司,四維航,12551801,上市公司,15,航運業' ,台北市105松山區復興北路167號16樓
5706,鳳凰國際旅行社股份有限公司,鳳凰,11322915,上市公司,16,觀光事業,台北市長安東路一段25號4樓
5871,中租控股股份有限公司,中租-KY,26389569,上市公司,20,其他,台北市內湖區瑞光路362號(訴訟及非訟代理人聯絡處)
5876,上海商業儲蓄銀行股份有限公司,上海商銀,03036306,上市公司,17,金融保險,台北市中山區民生東路二段１４９號３樓至１２樓
5880,合作金庫金融控股股份有限公司,合庫金,53021433,上市公司,17,金融保險,"臺北市松山區長安東路二段225號17樓,19樓"
5906,台南生活(開曼)股份有限公司,台南-KY,36855058,上市公司,18,貿易百貨,台南市東區東門路二段297號1樓
5907,Grand Ocean RetailGroupLimited,大洋-KY,53013068,上市公司,18,貿易百貨,台北市大安區復興南路二段237號14樓(訴訟及非訴訟代理人聯絡處)
6005,群益金鼎證券股份有限公司,群益證,22956035,上市公司,17,金融保險,台北市民生東路三段156號14樓之3
6024,群益期貨股份有限公司,群益期,97176335,上市公司,17,金融保險,台北市大安區敦化南路2段97號地下1樓
6108,競國實業股份有限公司,競國,36084833,上市公司,28,電子零組件業,新北巿樹林區俊英街84巷6號
6112,聚碩科技股份有限公司,聚碩,16428796,上市公司,30,資訊服務業,台北市114內湖路一段516號10樓
6115,鎰勝工業股份有限公司,鎰勝,22304288,上市公司,28,電子零組件業,桃園市龜山區大華里頂湖路50號
6116,瀚宇彩晶股份有限公司,彩晶,16450500,上市公司,26,光電業,台北市信義區松智路1號26樓
6117,迎廣科技股份有限公司,迎廣,09497109,上市公司,25,電腦及週邊設備業,桃園市龜山區南上路350巷57號
6120,達運精密工業股份有限公司,達運,23504361,上市公司,26,光電業,新竹縣湖口鄉光復北路20-1號
6128,上福全球科技股份有限公司,上福,56625344,上市公司,25,電腦及週邊設備業,台中市梧棲區自強路50號
6133,金橋科技股份有限公司,金橋,04865462,上市公司,28,電子零組件業,新北市深坑區北深路三段270巷6號3樓
6136,富爾特科技股份有限公司,富爾特,86616791,上市公司,27,通信網路業,新北市新店區寶強路6-3號5樓
6139,亞翔工程股份有限公司,亞翔,12204275,上市公司,31,其他電子業,新北市汐止區大同路一段175號14樓
6141,柏承科技股份有限公司,柏承,23750095,上市公司,28,電子零組件業,台北市大安區基隆路二段112號12樓
6142,友勁科技股份有限公司,友勁,22099744,上市公司,27,通信網路業,台北市內湖區瑞湖街158號5F
6152,百一電子股份有限公司,百一,89549585,上市公司,27,通信網路業,桃園市中壢區東園路69號
6153,嘉聯益科技股份有限公司,嘉聯益,86980046,上市公司,28,電子零組件業,新北市樹林區博愛街248號
6155,鈞寶電子工業股份有限公司,鈞寶,22306130,上市公司,28,電子零組件業,桃園市平鎮區南豐路269號
6164,華興電子工業股份有限公司,華興,34168978,上市公司,26,光電業,新北市新店區中正路542-5號5樓
6165,浪凡網路科技股份有限公司,浪凡,04386575,上市公司,20,其他,臺北市松山區八德路2段400號6樓之2
6166,凌華科技股份有限公司,凌華,89593343,上市公司,25,電腦及週邊設備業,新北市中和區建一路166號9樓
6168,宏齊科技股份有限公司,宏齊,89358419,上市公司,26,光電業,新竹市中華路五段522巷18號
6172,互億科技股份有限公司,互億,16144475,上市公司,25,電腦及週邊設備業,新竹市水利路21號
6176,瑞儀光電股份有限公司,瑞儀,22101208,上市公司,26,光電業,高雄市前鎮區中六路一號
6177,達麗建設事業股份有限公司,達麗,04477420,上市公司,14,建材營造,台北市中山區建國北路一段96號10樓
6183,關貿網路股份有限公司,關貿,97162640,上市公司,30,資訊服務業,台北市南港區三重路19-13號6樓
6184,大豐有線電視股份有限公司,大豐電,96974228,上市公司,20,其他,新北市土城區中華路二段207號5樓
6189,豐藝電子股份有限公司,豐藝,22151585,上市公司,29,電子通路業,臺北市內湖區環山路一段32號4樓
6191,精成科技股份有限公司,精成科,81069921,上市公司,28,電子零組件業,新北市新店區民權路48-3號4樓
6192,巨路國際股份有限公司,巨路,14033663,上市公司,31,其他電子業,台北市南港區園區街3之1號12樓
6196,帆宣系統科技股份有限公司,帆宣,23145632,上市公司,31,其他電子業,台北市南港區園區街3-2號6樓
6197,佳必琪國際股份有限公司,佳必琪,86701804,上市公司,28,電子零組件業,新北市中和區建一路176號9樓
6201,亞弘電科技股份有限公司,亞弘電,73710056,上市公司,31,其他電子業,台南市安定區中沙里沙崙35號
6202,盛群半導體股份有限公司,盛群,16130330,上市公司,24,半導體業,新竹市科學工業園區研新二路三號
6205,詮欣股份有限公司,詮欣,22115625,上市公司,28,電子零組件業,新北市汐止區大同路三段188號7樓
6206,飛捷科技股份有限公司,飛捷,21230513,上市公司,25,電腦及週邊設備業,台北市內湖區行愛路168號
6209,今國光學工業股份有限公司,今國光,56654500,上市公司,26,光電業,台中市梧棲區向上路九段562巷91號
6213,聯茂電子股份有限公司,聯茂,97179403,上市公司,28,電子零組件業,新竹縣新埔鎮內立里大魯閣路17號
6214,精誠資訊股份有限公司,精誠,97311466,上市公司,30,資訊服務業,台北市內湖區瑞光路318號
6215,和椿科技股份有限公司,和椿,12304443,上市公司,31,其他電子業,台北市內湖區洲子街60號1樓
6216,居易科技股份有限公司,居易,16242320,上市公司,27,通信網路業,新竹縣湖口鄉新竹工業區復興路26號
6224,聚鼎科技股份有限公司,聚鼎,16433242,上市公司,28,電子零組件業,新竹科學園區工業東四路24之1號
6225,天瀚科技股份有限公司,天瀚,16253228,上市公司,26,光電業,臺北市松山區中正里長安東路2段215號9樓之一
6226,光鼎電子股份有限公司,光鼎,22601800,上市公司,26,光電業,新北市中和區建康路8號11樓
6230,尼得科超眾科技股份有限公司,尼得科超眾,34005476,上市公司,25,電腦及週邊設備業,新北市三重區中興北街184-3號
6235,華孚科技股份有限公司,華孚,35383165,上市公司,25,電腦及週邊設備業,桃園市平鎮區太平東路1號5樓
6239,力成科技股份有限公司,力成,16082267,上市公司,24,半導體業,新竹縣湖口鄉新竹工業區大同路10號
6243,迅杰科技股份有限公司,迅杰,16505809,上市公司,24,半導體業,新竹科學工業園區新竹市力行路21號4樓
6251,定穎電子股份有限公司,定穎,22993144,上市公司,28,電子零組件業,桃園市蘆竹區民權路50號6樓
6257,矽格股份有限公司,矽格,23218022,上市公司,24,半導體業,新竹縣竹東鎮北興路1段436號
