key,doi,license,created,modified,eraseAfter,status,downloadLink,size,totalRecords,numberDatasets
0010066-220831081235567,10.15468/dl.9tv244,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:14:50.955+00:00,2022-09-12T06:29:20.819+00:00,2023-03-12T06:14:50.894+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010066-220831081235567.zip,65.69,209844,804
0010065-220831081235567,10.15468/dl.7dmx6b,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:13:44.664+00:00,2022-09-12T06:14:51.440+00:00,2023-03-12T06:13:44.606+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010065-220831081235567.zip,0.06,101,15
0010064-220831081235567,10.15468/dl.ccsqdm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:13:28.592+00:00,2022-09-12T06:14:47.012+00:00,2023-03-12T06:13:28.536+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010064-220831081235567.zip,1.09,3009,114
0010063-220831081235567,10.15468/dl.bfemqr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:12:19.969+00:00,2022-09-12T06:13:35.448+00:00,2023-03-12T06:12:19.917+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010063-220831081235567.zip,5.05,6703,114
0010062-220831081235567,10.15468/dl.pumj7k,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:12:16.572+00:00,2022-09-12T06:16:15.605+00:00,2023-03-12T06:12:16.502+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010062-220831081235567.zip,25.69,84384,684
0010061-220831081235567,10.15468/dl.fcdguf,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:12:13.232+00:00,2022-09-12T06:13:22.691+00:00,2023-03-12T06:12:13.175+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010061-220831081235567.zip,1.5,7465,109
0011083-220831081235567,10.15468/dl.hcmu7a,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:48:21.881+00:00,2022-09-13T07:49:21.251+00:00,2023-03-13T07:48:21.819+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011083-220831081235567.zip,0.06,131,10
0011082-220831081235567,10.15468/dl.24djm5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:48:06.185+00:00,2022-09-13T07:49:01.923+00:00,2023-03-13T07:48:06.119+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011082-220831081235567.zip,0.03,32,6
0011081-220831081235567,10.15468/dl.c27hdv,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:47:37.955+00:00,2022-09-13T07:48:29.799+00:00,2023-03-13T07:47:37.897+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011081-220831081235567.zip,0.07,179,4
0011080-220831081235567,10.15468/dl.ctq9sc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:47:20.666+00:00,2022-09-13T07:48:09.402+00:00,2023-03-13T07:47:20.606+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011080-220831081235567.zip,0.09,257,7
0011079-220831081235567,10.15468/dl.q8n2m7,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:47:04.482+00:00,2022-09-13T07:47:54.046+00:00,2023-03-13T07:47:04.422+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011079-220831081235567.zip,0.11,359,7
0011077-220831081235567,10.15468/dl.45d9vr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:46:35.591+00:00,2022-09-13T07:47:29.898+00:00,2023-03-13T07:46:35.542+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011077-220831081235567.zip,0.23,1347,33
0011076-220831081235567,10.15468/dl.7btgcu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:46:31.882+00:00,2022-09-13T07:47:14.532+00:00,2023-03-13T07:46:31.823+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011076-220831081235567.zip,0.06,169,6
0011075-220831081235567,10.15468/dl.c2vy3r,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:46:03.829+00:00,2022-09-13T07:46:55.461+00:00,2023-03-13T07:46:03.768+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011075-220831081235567.zip,0.11,424,7
0011074-220831081235567,10.15468/dl.tw69nb,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:45:22.707+00:00,2022-09-13T07:46:16.039+00:00,2023-03-13T07:45:22.661+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011074-220831081235567.zip,0.07,174,7
0011073-220831081235567,10.15468/dl.239j45,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:45:19.419+00:00,2022-09-13T07:46:16.110+00:00,2023-03-13T07:45:19.366+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011073-220831081235567.zip,0.03,28,5
0011072-220831081235567,10.15468/dl.z5vbga,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:45:03.632+00:00,2022-09-13T07:45:53.819+00:00,2023-03-13T07:45:03.582+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011072-220831081235567.zip,0.03,33,4
0011071-220831081235567,10.15468/dl.rk6dtj,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:44:23.166+00:00,2022-09-13T07:45:04.528+00:00,2023-03-13T07:44:23.092+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011071-220831081235567.zip,0.02,14,4
0011070-220831081235567,10.15468/dl.mukhd6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:44:19.794+00:00,2022-09-13T07:45:09.281+00:00,2023-03-13T07:44:19.738+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011070-220831081235567.zip,0.07,212,9
0011069-220831081235567,10.15468/dl.hwdr23,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:44:03.589+00:00,2022-09-13T07:44:57.751+00:00,2023-03-13T07:44:03.540+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011069-220831081235567.zip,0.03,20,5
0011068-220831081235567,10.15468/dl.qd4h7w,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:43:22.093+00:00,2022-09-13T07:44:12.302+00:00,2023-03-13T07:43:22.035+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011068-220831081235567.zip,0.13,367,23
0011067-220831081235567,10.15468/dl.9ppwjn,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:43:18.700+00:00,2022-09-13T07:44:04.648+00:00,2023-03-13T07:43:18.641+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011067-220831081235567.zip,0.04,153,5
0011066-220831081235567,10.15468/dl.mc2shf,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:43:02.522+00:00,2022-09-13T07:43:56.999+00:00,2023-03-13T07:43:02.436+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011066-220831081235567.zip,0.05,47,12
0011065-220831081235567,10.15468/dl.44ddqq,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:42:21.785+00:00,2022-09-13T07:43:07.284+00:00,2023-03-13T07:42:21.716+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011065-220831081235567.zip,0.05,69,10
0011064-220831081235567,10.15468/dl.ryd67q,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:42:05.284+00:00,2022-09-13T07:42:58.716+00:00,2023-03-13T07:42:05.228+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011064-220831081235567.zip,0.17,661,22
0011063-220831081235567,10.15468/dl.7vtmp2,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:42:01.758+00:00,2022-09-13T07:42:56.720+00:00,2023-03-13T07:42:01.690+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011063-220831081235567.zip,0.03,16,5
0011062-220831081235567,10.15468/dl.t6buuu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:41:06.705+00:00,2022-09-13T07:41:56.005+00:00,2023-03-13T07:41:06.635+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011062-220831081235567.zip,0.03,34,5
0011061-220831081235567,10.15468/dl.tp5pn6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:41:03.179+00:00,2022-09-13T07:42:00.696+00:00,2023-03-13T07:41:03.098+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011061-220831081235567.zip,0.14,607,9
0011060-220831081235567,10.15468/dl.tm8ymw,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-13T07:40:59.764+00:00,2022-09-13T07:41:49.832+00:00,2023-03-13T07:40:59.660+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0011060-220831081235567.zip,0.03,19,6
