filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT01_20210128_135400.wav,TT01,5291520,59995,2021-01-28,13:54,10585670,audio/x-wav,https://drive.google.com/file/d/1ZXpZc2njZTEhGlOcZW3jLJ38wZ_J5fv1,Song Meter SM4
TT01_20210128_135700.wav,TT01,5291520,59995,2021-01-28,13:57,10585670,audio/x-wav,https://drive.google.com/file/d/1Za4d_OQ4babYBDAS_0UrRjqUx5p1rRTu,Song Meter SM4
TT01_20210128_140000.wav,TT01,5291520,59995,2021-01-28,14:00,10585670,audio/x-wav,https://drive.google.com/file/d/1Z_z1WPF5huk84VNx7O6uwyC7vtSR8Ozc,Song Meter SM4
TT01_20210128_140300.wav,TT01,5291520,59995,2021-01-28,14:03,10585670,audio/x-wav,https://drive.google.com/file/d/1Zba9fspgpU88XfVoV4aP8Yvj2K5DcHFg,Song Meter SM4
TT01_20210128_140600.wav,TT01,5291520,59995,2021-01-28,14:06,10585670,audio/x-wav,https://drive.google.com/file/d/1ZaU68uqZeEmXI3GCptAvEGZdD_VDrTGu,Song Meter SM4
TT01_20210128_140900.wav,TT01,5291520,59995,2021-01-28,14:09,10585670,audio/x-wav,https://drive.google.com/file/d/1Ze4YULQC0aT0aF7HuDjQg_bmNjVxnr5S,Song Meter SM4
TT01_20210128_141200.wav,TT01,5291520,59995,2021-01-28,14:12,10585670,audio/x-wav,https://drive.google.com/file/d/1ZcwAB4tqAW8UMq2Y0VgLFiwYxC6RqsWa,Song Meter SM4
TT01_20210128_141500.wav,TT01,5291520,59995,2021-01-28,14:15,10585670,audio/x-wav,https://drive.google.com/file/d/1Zt6dncVwCuwJB-aARSaNgNLc5NWA1-CI,Song Meter SM4
TT01_20210128_141800.wav,TT01,5291520,59995,2021-01-28,14:18,10585670,audio/x-wav,https://drive.google.com/file/d/1Zm15nsSTOPMdJXvYk5Xgv5IcLSe_KuPB,Song Meter SM4
TT01_20210128_142400.wav,TT01,5291520,59995,2021-01-28,14:24,10585670,audio/x-wav,https://drive.google.com/file/d/1_016iyiTScXtl3r8ajRTRFUVqoxoeigR,Song Meter SM4
TT01_20210128_142700.wav,TT01,5291520,59995,2021-01-28,14:27,10585670,audio/x-wav,https://drive.google.com/file/d/1_7QVosjfTOUyhE47GwEj5hXo1uDAPaDG,Song Meter SM4
TT01_20210128_143000.wav,TT01,5291520,59995,2021-01-28,14:30,10585670,audio/x-wav,https://drive.google.com/file/d/1_3IhijmN8YfLp-rz0EMQhHCRoJ8rr0ky,Song Meter SM4
TT01_20210128_143300.wav,TT01,5291520,59995,2021-01-28,14:33,10585670,audio/x-wav,https://drive.google.com/file/d/1_DAENNIQ4Xys-nNMqZpLmg1ElflGVkYe,Song Meter SM4
TT01_20210128_143600.wav,TT01,5291520,59995,2021-01-28,14:36,10585670,audio/x-wav,https://drive.google.com/file/d/1_AlblWlsIC6uw8G0JyNTknglDQjpfxgk,Song Meter SM4
TT01_20210128_143900.wav,TT01,5291520,59995,2021-01-28,14:39,10585670,audio/x-wav,https://drive.google.com/file/d/1_PE1D3zMMCJuPNvuWslO7eJ7eOmYBHV4,Song Meter SM4
TT01_20210128_144200.wav,TT01,5291520,59995,2021-01-28,14:42,10585670,audio/x-wav,https://drive.google.com/file/d/1_NKIIJXzjiCcAEDLoxUQWNTLApaCFnO0,Song Meter SM4
TT01_20210128_144500.wav,TT01,5291520,59995,2021-01-28,14:45,10585670,audio/x-wav,https://drive.google.com/file/d/1_V8PJ9earRrRotx86I9o6I4c1H6EXyav,Song Meter SM4
TT01_20210128_144800.wav,TT01,5291520,59995,2021-01-28,14:48,10585670,audio/x-wav,https://drive.google.com/file/d/1_TQML366_jofxw_1gvV9iRn07Q7JmWod,Song Meter SM4
TT01_20210128_145100.wav,TT01,5291520,59995,2021-01-28,14:51,10585670,audio/x-wav,https://drive.google.com/file/d/1_a55hvVBZq327AL-IrGTyCOX0X0yiHV2,Song Meter SM4
TT01_20210128_145400.wav,TT01,5291520,59995,2021-01-28,14:54,10585670,audio/x-wav,https://drive.google.com/file/d/1__10CqdbKxjXU9MkXkKjAACryuN2kcmJ,Song Meter SM4
TT01_20210128_145700.wav,TT01,5291520,59995,2021-01-28,14:57,10585670,audio/x-wav,https://drive.google.com/file/d/1_eZgpQocxXA4drfiLuLTH2v0ActaBr-n,Song Meter SM4
TT01_20210128_150000.wav,TT01,5291520,59995,2021-01-28,15:00,10585670,audio/x-wav,https://drive.google.com/file/d/1_bBC0sCtVNPJgAiKVDCSTU7sXzTyUcCg,Song Meter SM4
TT01_20210128_150300.wav,TT01,5291520,59995,2021-01-28,15:03,10585670,audio/x-wav,https://drive.google.com/file/d/1_oY5mGTdcuBGKZ4MpISBVAUim74Bk-ey,Song Meter SM4
TT01_20210128_150600.wav,TT01,5291520,59995,2021-01-28,15:06,10585670,audio/x-wav,https://drive.google.com/file/d/1_hIJz2KHsSCwqqsXmv-8RYk_25Y6L7II,Song Meter SM4
TT01_20210128_150900.wav,TT01,5291520,59995,2021-01-28,15:09,10585670,audio/x-wav,https://drive.google.com/file/d/1_vOiJiohAp9_VcH7MhNuWfwHGPD8kHVs,Song Meter SM4
TT01_20210128_151200.wav,TT01,5291520,59995,2021-01-28,15:12,10585670,audio/x-wav,https://drive.google.com/file/d/1_rt3ds3dadi2TILVCV2z6WNZPE_wtOaN,Song Meter SM4
TT01_20210128_151500.wav,TT01,5291520,59995,2021-01-28,15:15,10585670,audio/x-wav,https://drive.google.com/file/d/1_yPx32tsxrhimEAmPZrNfjo6ueVVwUkM,Song Meter SM4
TT01_20210128_151800.wav,TT01,5291520,59995,2021-01-28,15:18,10585670,audio/x-wav,https://drive.google.com/file/d/1_vv7GH2WsXTovgfwoVuYE9I0-ohBoT8W,Song Meter SM4
TT01_20210128_152100.wav,TT01,5291520,59995,2021-01-28,15:21,10585670,audio/x-wav,https://drive.google.com/file/d/1a71mf-wcdlprONAUdPx5JV_XoQAM3Xdi,Song Meter SM4
TT01_20210128_152400.wav,TT01,5291520,59995,2021-01-28,15:24,10585670,audio/x-wav,https://drive.google.com/file/d/1a546orypMaTB-xYGh4AdCN1EFdNsVTL8,Song Meter SM4
TT01_20210128_153000.wav,TT01,5291520,59995,2021-01-28,15:30,10585670,audio/x-wav,https://drive.google.com/file/d/1aB-Zs1zYNZJKr8_bhcdzjXBXwpvJfhrg,Song Meter SM4
TT01_20210128_153300.wav,TT01,5291520,59995,2021-01-28,15:33,10585670,audio/x-wav,https://drive.google.com/file/d/1aNcU4_HzR7zymzo58ZnFMSGMCPq47BFG,Song Meter SM4
TT01_20210128_153600.wav,TT01,5291520,59995,2021-01-28,15:36,10585670,audio/x-wav,https://drive.google.com/file/d/1aHeWGmKszNY9fyk0uGlm2diK8YJgbaeX,Song Meter SM4
TT01_20210128_153900.wav,TT01,5291520,59995,2021-01-28,15:39,10585670,audio/x-wav,https://drive.google.com/file/d/1aPuweFhVF4HZ0E8RrYQZMT05ym7NiSbi,Song Meter SM4
TT01_20210128_154200.wav,TT01,5291520,59995,2021-01-28,15:42,10585670,audio/x-wav,https://drive.google.com/file/d/1aPLVRFRXsTYEUAJnivi7ZlfJ3dX7eI4Q,Song Meter SM4
TT01_20210128_154500.wav,TT01,5291520,59995,2021-01-28,15:45,10585662,audio/x-wav,https://drive.google.com/file/d/1a_aym0kYGWtG3-y88QL8GGd09eb9ZYWi,Song Meter SM4
TT01_20210128_154800.wav,TT01,5291520,59995,2021-01-28,15:48,10585662,audio/x-wav,https://drive.google.com/file/d/1aWt6WsFuhjXVJlnA8nF_MJYK3BOIPmTB,Song Meter SM4
TT01_20210128_155100.wav,TT01,5291520,59995,2021-01-28,15:51,10585662,audio/x-wav,https://drive.google.com/file/d/1aaEicAk-32vzI-B9mU9Bt0zNZWy1S5hs,Song Meter SM4
TT01_20210128_155400.wav,TT01,5291520,59995,2021-01-28,15:54,10585662,audio/x-wav,https://drive.google.com/file/d/1a_vYWSLtKMCB99Qdnu6nAKMvf1OlQi66,Song Meter SM4
TT01_20210128_155700.wav,TT01,5291520,59995,2021-01-28,15:57,10585670,audio/x-wav,https://drive.google.com/file/d/1agnfKuurZTuJPOw0vZJ8wSPohl30Ewd1,Song Meter SM4
TT01_20210128_160000.wav,TT01,5291520,59995,2021-01-28,16:00,10585670,audio/x-wav,https://drive.google.com/file/d/1aglLx6F6CfkvMhCt6gNqCONQ5EOt7E8d,Song Meter SM4
TT01_20210128_160300.wav,TT01,5291520,59995,2021-01-28,16:03,10585662,audio/x-wav,https://drive.google.com/file/d/1asU6pPWGu4wnXUMD-VIKwaOhOLQ6JHXh,Song Meter SM4
TT01_20210128_160600.wav,TT01,5291520,59995,2021-01-28,16:06,10585670,audio/x-wav,https://drive.google.com/file/d/1ardsFKAwXtPPQT3fBIKyqqQQa8NcQlb7,Song Meter SM4
TT01_20210128_160900.wav,TT01,5291520,59995,2021-01-28,16:09,10585662,audio/x-wav,https://drive.google.com/file/d/1b1NxgDZlIb4MKGjR1k8hf81vAyPbDav8,Song Meter SM4
TT01_20210128_161200.wav,TT01,5291520,59995,2021-01-28,16:12,10585662,audio/x-wav,https://drive.google.com/file/d/1azm5UdIGI9jsCp8KdUw2X4ZzzHJNIm9I,Song Meter SM4
TT01_20210128_161500.wav,TT01,5291520,59995,2021-01-28,16:15,10585670,audio/x-wav,https://drive.google.com/file/d/1b4FEhUMAzXKxpc5uKdZqsLDJ_1G6RT_U,Song Meter SM4
TT01_20210128_161800.wav,TT01,5291520,59995,2021-01-28,16:18,10585662,audio/x-wav,https://drive.google.com/file/d/1b3a9tzANxVSfey7D2-7m4CvCsKTYLBCq,Song Meter SM4
TT01_20210128_162100.wav,TT01,5291520,59995,2021-01-28,16:21,10585662,audio/x-wav,https://drive.google.com/file/d/1b4c8n1I1LKDLAZ_iwQ4xDwTJnbLk7Hoi,Song Meter SM4
TT01_20210128_162400.wav,TT01,5291520,59995,2021-01-28,16:24,10585670,audio/x-wav,https://drive.google.com/file/d/1b4U8nv_fMj4TXZWPZsqtXde7JGh4m2Y7,Song Meter SM4
TT01_20210128_162700.wav,TT01,5291520,59995,2021-01-28,16:27,10585662,audio/x-wav,https://drive.google.com/file/d/1b723KCfuUbFMhtsXSV2Ry-VYwfvffVtc,Song Meter SM4
TT01_20210128_163000.wav,TT01,5291520,59995,2021-01-28,16:30,10585662,audio/x-wav,https://drive.google.com/file/d/1b6jWbXCbd-8nPu6mnIbrJCkIGj5J1rcR,Song Meter SM4
TT01_20210128_163300.wav,TT01,5291520,59995,2021-01-28,16:33,10585662,audio/x-wav,https://drive.google.com/file/d/1bEBRu5PfBqgvgnjInQBrbX56Pi67RnOS,Song Meter SM4
TT01_20210128_163600.wav,TT01,5291520,59995,2021-01-28,16:36,10585662,audio/x-wav,https://drive.google.com/file/d/1b7rCQX3cLfAAc-1qOJUB89k43ER3M1sl,Song Meter SM4
TT01_20210128_163900.wav,TT01,5291520,59995,2021-01-28,16:39,10585662,audio/x-wav,https://drive.google.com/file/d/1bQiDdbwAWmKT6oz6A5Zb8v19XBkZ8kyE,Song Meter SM4
TT01_20210128_164500.wav,TT01,5291520,59995,2021-01-28,16:45,10585662,audio/x-wav,https://drive.google.com/file/d/1bbmDgtBMjFVXU2fl4zFVTc-SohEacAFv,Song Meter SM4
TT01_20210128_164800.wav,TT01,5291520,59995,2021-01-28,16:48,10585662,audio/x-wav,https://drive.google.com/file/d/1bQnNMBKd91emGzm7rV6LubSeqihfOBDH,Song Meter SM4
TT01_20210128_165100.wav,TT01,5291520,59995,2021-01-28,16:51,10585662,audio/x-wav,https://drive.google.com/file/d/1blbKiHSQwH-o3G2SKGduMfmaOm-FBub1,Song Meter SM4
TT01_20210128_165400.wav,TT01,5291520,59995,2021-01-28,16:54,10585662,audio/x-wav,https://drive.google.com/file/d/1bdv6fw5_KtrFETRWZq5pfVhp0y8CH28M,Song Meter SM4
TT01_20210128_165700.wav,TT01,5291520,59995,2021-01-28,16:57,10585662,audio/x-wav,https://drive.google.com/file/d/1bxIQ3oIL4G-Cf3U71xZuMnukn8zyysE-,Song Meter SM4
TT01_20210128_170000.wav,TT01,5291520,59995,2021-01-28,17:00,10585662,audio/x-wav,https://drive.google.com/file/d/1brxd5g7fZVvkdcxVInMNS4HksuQOVZ2V,Song Meter SM4
TT01_20210128_170300.wav,TT01,5291520,59995,2021-01-28,17:03,10585662,audio/x-wav,https://drive.google.com/file/d/1c0-Ri7vFd2k5FM-f9nn49S1FykACaYKA,Song Meter SM4
TT01_20210128_170600.wav,TT01,5291520,59995,2021-01-28,17:06,10585662,audio/x-wav,https://drive.google.com/file/d/1bzXIwiepom0mayABiMI9HU8dAvEdC3wx,Song Meter SM4
TT01_20210128_170900.wav,TT01,5291520,59995,2021-01-28,17:09,10585662,audio/x-wav,https://drive.google.com/file/d/1c6tobgwa1xZIEDup55z3FHdkFcdvmY7_,Song Meter SM4
TT01_20210128_171200.wav,TT01,5291520,59995,2021-01-28,17:12,10585662,audio/x-wav,https://drive.google.com/file/d/1c44x5NF67650Viknql69awpeoigYFWSE,Song Meter SM4
TT01_20210128_171500.wav,TT01,5291520,59995,2021-01-28,17:15,10585662,audio/x-wav,https://drive.google.com/file/d/1cBj4TR7MbLyhI5kE7Bgqoe5PmgJLmKHp,Song Meter SM4
TT01_20210128_171800.wav,TT01,5291520,59995,2021-01-28,17:18,10585662,audio/x-wav,https://drive.google.com/file/d/1c8P6AO_bDTEbS04dSiB66fLkwT6_3uAa,Song Meter SM4
TT01_20210128_172100.wav,TT01,5291520,59995,2021-01-28,17:21,10585662,audio/x-wav,https://drive.google.com/file/d/1cHEMJvuGr7YyuTINMYeYqWpVhUP8frXL,Song Meter SM4
TT01_20210128_172400.wav,TT01,5291520,59995,2021-01-28,17:24,10585662,audio/x-wav,https://drive.google.com/file/d/1cDbhkkmCMJew1mURxCKhZq8QUx__2DxU,Song Meter SM4
TT01_20210128_172700.wav,TT01,5291520,59995,2021-01-28,17:27,10585662,audio/x-wav,https://drive.google.com/file/d/1ccc_dQNRPDB-fG56HNaWwMPb4dpMM5fx,Song Meter SM4
TT01_20210128_173000.wav,TT01,5291520,59995,2021-01-28,17:30,10585662,audio/x-wav,https://drive.google.com/file/d/1cUNtOxkvAvtJ5iWhg01ApRUrjIYaXqyp,Song Meter SM4
TT01_20210128_173300.wav,TT01,5291520,59995,2021-01-28,17:33,10585662,audio/x-wav,https://drive.google.com/file/d/1cy__jzLFxBnCZ8iiuEimBXHMBgHn7hZG,Song Meter SM4
TT01_20210128_173600.wav,TT01,5291520,59995,2021-01-28,17:36,10585662,audio/x-wav,https://drive.google.com/file/d/1cuTiLx9iorpnGmYc-BIc7oBZqdfLNFuT,Song Meter SM4
TT01_20210128_173900.wav,TT01,5291520,59995,2021-01-28,17:39,10585662,audio/x-wav,https://drive.google.com/file/d/1d1raU-0ADUr7i_QMpsnLzdD6Qw0MrZP9,Song Meter SM4
TT01_20210128_174200.wav,TT01,5291520,59995,2021-01-28,17:42,10585662,audio/x-wav,https://drive.google.com/file/d/1d-dhThXh8txFAS6JO9PZQW4KPnfhrTgM,Song Meter SM4
TT01_20210128_174500.wav,TT01,5291520,59995,2021-01-28,17:45,10585662,audio/x-wav,https://drive.google.com/file/d/1dLc8ddDp5o1brr8PMAk7wdfUisGM1WsX,Song Meter SM4
TT01_20210128_175100.wav,TT01,5291520,59995,2021-01-28,17:51,10585662,audio/x-wav,https://drive.google.com/file/d/1dR6uDi2bumIxorIR145hnzrIoZvT5mnT,Song Meter SM4
TT01_20210128_175400.wav,TT01,5291520,59995,2021-01-28,17:54,10585662,audio/x-wav,https://drive.google.com/file/d/1dNqsYfHPC45OlibsrRhXfI-FryyTIWpN,Song Meter SM4
TT01_20210128_175700.wav,TT01,5291520,59995,2021-01-28,17:57,10585662,audio/x-wav,https://drive.google.com/file/d/1dWyT5XYH67B5dtMyOM7wUP-rBbE-2s6v,Song Meter SM4
TT01_20210128_180000.wav,TT01,5291520,59995,2021-01-28,18:00,10585662,audio/x-wav,https://drive.google.com/file/d/1dSwtuv-r-6qdsmWOehl63W5tqikB1jx5,Song Meter SM4
TT01_20210128_180300.wav,TT01,5291520,59995,2021-01-28,18:03,10585662,audio/x-wav,https://drive.google.com/file/d/1dfalFPAvsxbp-AbW-ZnWfextP6W_3f-k,Song Meter SM4
TT01_20210128_180600.wav,TT01,5291520,59995,2021-01-28,18:06,10585662,audio/x-wav,https://drive.google.com/file/d/1d_6fKiHKYfxBqf0iQdIfLw45QZWsSsSM,Song Meter SM4
TT01_20210128_180900.wav,TT01,5291520,59995,2021-01-28,18:09,10585662,audio/x-wav,https://drive.google.com/file/d/1dkWQ9bWG0wWm6snxwSSM67GpA_v1OYXO,Song Meter SM4
TT01_20210128_181200.wav,TT01,5291520,59995,2021-01-28,18:12,10585662,audio/x-wav,https://drive.google.com/file/d/1dgQT4UahCZH5MsBGulKpDnhR7cE-xz3Y,Song Meter SM4
TT01_20210128_181500.wav,TT01,5291520,59995,2021-01-28,18:15,10585662,audio/x-wav,https://drive.google.com/file/d/1dloJIGDk_DMNbgvZFesr0QLnNqAC7Ufb,Song Meter SM4
TT01_20210128_181800.wav,TT01,5291520,59995,2021-01-28,18:18,10585662,audio/x-wav,https://drive.google.com/file/d/1dkvhL2ulUQvA9nxoI9uvi_HaGEp7HgjJ,Song Meter SM4
TT01_20210128_182100.wav,TT01,5291520,59995,2021-01-28,18:21,10585662,audio/x-wav,https://drive.google.com/file/d/1dyfplgaUMqZLZMEaOfTCQgj0K1QYffkT,Song Meter SM4
TT01_20210128_182400.wav,TT01,5291520,59995,2021-01-28,18:24,10585662,audio/x-wav,https://drive.google.com/file/d/1dwOSNSegOrHuY8G1XjElYBU4_SWqUttW,Song Meter SM4
TT01_20210128_182700.wav,TT01,5291520,59995,2021-01-28,18:27,10585662,audio/x-wav,https://drive.google.com/file/d/1e0oQCvHaZwp8dqfvGznqP06jCVLjidbr,Song Meter SM4
TT01_20210128_183000.wav,TT01,5291520,59995,2021-01-28,18:30,10585662,audio/x-wav,https://drive.google.com/file/d/1e-PYddSaZTH8ajToY_85-AMWiK2r-zTc,Song Meter SM4
TT01_20210128_183300.wav,TT01,5291520,59995,2021-01-28,18:33,10585662,audio/x-wav,https://drive.google.com/file/d/1eHEBdlb-Vx33y4lSpuhSKf6xBVsV2yZE,Song Meter SM4
TT01_20210128_183600.wav,TT01,5291520,59995,2021-01-28,18:36,10585662,audio/x-wav,https://drive.google.com/file/d/1eAOP1N2QFXrHbYRt6KhRiB1_NH4T7luu,Song Meter SM4
TT01_20210128_183900.wav,TT01,5291520,59995,2021-01-28,18:39,10585662,audio/x-wav,https://drive.google.com/file/d/1eMPFBClQye0CJy2L_BzDQbUjhHlXGzHU,Song Meter SM4
TT01_20210128_184200.wav,TT01,5291520,59995,2021-01-28,18:42,10585662,audio/x-wav,https://drive.google.com/file/d/1eIKZLTAd-gQvX5An2_NWEi5xwQxkxV0i,Song Meter SM4
TT01_20210128_184500.wav,TT01,5291520,59995,2021-01-28,18:45,10585662,audio/x-wav,https://drive.google.com/file/d/1edOLr8k0-Am205_2KzdZeocFobxLlgtC,Song Meter SM4
TT01_20210128_184800.wav,TT01,5291520,59995,2021-01-28,18:48,10585662,audio/x-wav,https://drive.google.com/file/d/1ed7pVkVmcns52ZybWNXC5BS8dgZtk6v5,Song Meter SM4
TT01_20210128_185100.wav,TT01,5291520,59995,2021-01-28,18:51,10585662,audio/x-wav,https://drive.google.com/file/d/1ejeVl9EfwuStLD2SFd33e46KqMXVTGRu,Song Meter SM4
TT01_20210128_185400.wav,TT01,5291520,59995,2021-01-28,18:54,10585662,audio/x-wav,https://drive.google.com/file/d/1egZqcRJvWB32JX1vSu6hyJWI7xIfA2-4,Song Meter SM4
TT01_20210128_185700.wav,TT01,5291520,59995,2021-01-28,18:57,10585662,audio/x-wav,https://drive.google.com/file/d/1eodPLhy14Hu5nfRmwZxsOf_u3uFiWgl-,Song Meter SM4
TT01_20210128_190000.wav,TT01,5291520,59995,2021-01-28,19:00,10585662,audio/x-wav,https://drive.google.com/file/d/1eoZWBiQmYHwM1prClFGPrcgDB-EW2IEs,Song Meter SM4
TT01_20210128_190600.wav,TT01,5291520,59995,2021-01-28,19:06,10585662,audio/x-wav,https://drive.google.com/file/d/1etoQGcz9x10Efnl4FFx3TBwLqrqjuTA4,Song Meter SM4
TT01_20210128_190900.wav,TT01,5291520,59995,2021-01-28,19:09,10585662,audio/x-wav,https://drive.google.com/file/d/1f2gQPDQkbORiOJDhUHwRaC4hBF5z5bz5,Song Meter SM4
TT01_20210128_191200.wav,TT01,5291520,59995,2021-01-28,19:12,10585662,audio/x-wav,https://drive.google.com/file/d/1f2i_T-S6Io8cMjW6nlq5nbxJiUgdhzgk,Song Meter SM4
TT01_20210128_191500.wav,TT01,5291520,59995,2021-01-28,19:15,10585662,audio/x-wav,https://drive.google.com/file/d/1f5vtJP8I3OcVATpwJRGWqzibyvKhR8qf,Song Meter SM4
TT01_20210128_191800.wav,TT01,5291520,59995,2021-01-28,19:18,10585662,audio/x-wav,https://drive.google.com/file/d/1fWwJM8saaprQM_745ntTG6-Bm3yMQbUS,Song Meter SM4
TT01_20210128_192100.wav,TT01,5291520,59995,2021-01-28,19:21,10585662,audio/x-wav,https://drive.google.com/file/d/1fKbuKxW3FRhvKNq-NnrStUEpSQUlpD1H,Song Meter SM4
TT01_20210128_192400.wav,TT01,5291520,59995,2021-01-28,19:24,10585662,audio/x-wav,https://drive.google.com/file/d/1faMPCAU8megAgQbsqo4GWP-A-y44OEJA,Song Meter SM4
TT01_20210128_192700.wav,TT01,5291520,59995,2021-01-28,19:27,10585662,audio/x-wav,https://drive.google.com/file/d/1fYSusxqqyMWgjHXp-RTE7g2O8KIXuxuw,Song Meter SM4
TT01_20210128_193000.wav,TT01,5291520,59995,2021-01-28,19:30,10585662,audio/x-wav,https://drive.google.com/file/d/1fkpSMkVsG4HisT26XnCtKGqcfE_WZPXN,Song Meter SM4
TT01_20210128_193300.wav,TT01,5291520,59995,2021-01-28,19:33,10585662,audio/x-wav,https://drive.google.com/file/d/1faPi7u9CLz73Zm7_Q-uI8iNWXvWDei4Z,Song Meter SM4
TT01_20210128_193600.wav,TT01,5291520,59995,2021-01-28,19:36,10585662,audio/x-wav,https://drive.google.com/file/d/1fprjX2Opi9dxi3qNvliUmsDQvYbvrXU8,Song Meter SM4
TT01_20210128_193900.wav,TT01,5291520,59995,2021-01-28,19:39,10585662,audio/x-wav,https://drive.google.com/file/d/1fmZnAI8zZoNdZ4S5uxI8ValB4IqGaOUj,Song Meter SM4
TT01_20210128_194200.wav,TT01,5291520,59995,2021-01-28,19:42,10585662,audio/x-wav,https://drive.google.com/file/d/1fxwHxEptcxbp6o4RbUwEgXi2JXlAzNTI,Song Meter SM4
TT01_20210128_194500.wav,TT01,5291520,59995,2021-01-28,19:45,10585662,audio/x-wav,https://drive.google.com/file/d/1fqUGc_eksyIoozIPty2hqF3Jb0nzRUcA,Song Meter SM4
TT01_20210128_194800.wav,TT01,5291520,59995,2021-01-28,19:48,10585662,audio/x-wav,https://drive.google.com/file/d/1g4ChhXsqqkB14gurfVEOd8PT04TrTRne,Song Meter SM4
TT01_20210128_195100.wav,TT01,5291520,59995,2021-01-28,19:51,10585662,audio/x-wav,https://drive.google.com/file/d/1g1kYnDww6Yy4borAysDuXyLSiLsmLC31,Song Meter SM4
TT01_20210128_195400.wav,TT01,5291520,59995,2021-01-28,19:54,10585662,audio/x-wav,https://drive.google.com/file/d/1g5C8t_Iz26kyo3J2nklUogYDM6TCOu4B,Song Meter SM4
TT01_20210128_195700.wav,TT01,5291520,59995,2021-01-28,19:57,10585662,audio/x-wav,https://drive.google.com/file/d/1g4g0Z7N8FuJshAeyBATuZWs76nErDZ2B,Song Meter SM4
TT01_20210128_200000.wav,TT01,5291520,59995,2021-01-28,20:00,10585662,audio/x-wav,https://drive.google.com/file/d/1gMysAVPLEXQcRpOozsZRAKZ_XHmUjvyz,Song Meter SM4
TT01_20210128_200300.wav,TT01,5291520,59995,2021-01-28,20:03,10585662,audio/x-wav,https://drive.google.com/file/d/1gENSf9mV7pJr8SfTfXohv5qkGgk8th5F,Song Meter SM4
TT01_20210128_200600.wav,TT01,5291520,59995,2021-01-28,20:06,10585662,audio/x-wav,https://drive.google.com/file/d/1gRihGQdwQ7zdpOUYomTFF_RIIdNcOYZL,Song Meter SM4
TT01_20210128_201200.wav,TT01,5291520,59995,2021-01-28,20:12,10585662,audio/x-wav,https://drive.google.com/file/d/1gTHXwimw1Z8Qjdf5oEetEaRc8SnJ2Jdb,Song Meter SM4
TT01_20210128_201500.wav,TT01,5291520,59995,2021-01-28,20:15,10585662,audio/x-wav,https://drive.google.com/file/d/1gT7GIJhW6EHAc7ldXr7EeidRNlyfuMvA,Song Meter SM4
TT01_20210128_201800.wav,TT01,5291520,59995,2021-01-28,20:18,10585662,audio/x-wav,https://drive.google.com/file/d/1gcnaYuRGCiEHhcSDmgieqWoAnsTsFQf1,Song Meter SM4
TT01_20210128_202100.wav,TT01,5291520,59995,2021-01-28,20:21,10585662,audio/x-wav,https://drive.google.com/file/d/1g_PkCaNJVS-KPkLSL_yBwV91Dyu8_fGO,Song Meter SM4
TT01_20210128_202400.wav,TT01,5291520,59995,2021-01-28,20:24,10585662,audio/x-wav,https://drive.google.com/file/d/1gliEThPGaFI5AOxDK2jXYhgVes4RWUL2,Song Meter SM4
TT01_20210128_202700.wav,TT01,5291520,59995,2021-01-28,20:27,10585662,audio/x-wav,https://drive.google.com/file/d/1gpZxAZ9-5xj0cna7zE9Hba1GVe2D5qAZ,Song Meter SM4
TT01_20210128_203000.wav,TT01,5291520,59995,2021-01-28,20:30,10585662,audio/x-wav,https://drive.google.com/file/d/1hH1m9lOhX9_cUguRdku2exZTjkme6-2t,Song Meter SM4
TT01_20210128_203300.wav,TT01,5291520,59995,2021-01-28,20:33,10585662,audio/x-wav,https://drive.google.com/file/d/1hHduTHp4wx4Ewu_gG7Is3tSwQ8Xb5r4t,Song Meter SM4
TT01_20210128_203600.wav,TT01,5291520,59995,2021-01-28,20:36,10585662,audio/x-wav,https://drive.google.com/file/d/1hLhAL44AkQs9zg--LXnhviODBq2fRsBW,Song Meter SM4
TT01_20210128_203900.wav,TT01,5291520,59995,2021-01-28,20:39,10585662,audio/x-wav,https://drive.google.com/file/d/1hHfin0_HM9XVm1imubYv2y6aRlJGmHwg,Song Meter SM4
TT01_20210128_204200.wav,TT01,5291520,59995,2021-01-28,20:42,10585662,audio/x-wav,https://drive.google.com/file/d/1hfwKflUvekLBpr7BEm9OfT4rORR-i0hB,Song Meter SM4
TT01_20210128_204500.wav,TT01,5291520,59995,2021-01-28,20:45,10585662,audio/x-wav,https://drive.google.com/file/d/1hVMa0NhbFqghgx-sznZ7eFXoPpDey3ms,Song Meter SM4
TT01_20210128_204800.wav,TT01,5291520,59995,2021-01-28,20:48,10585662,audio/x-wav,https://drive.google.com/file/d/1hs9GC779V9o3Mw5zGE7lroylZzpA0lkQ,Song Meter SM4
TT01_20210128_205100.wav,TT01,5291520,59995,2021-01-28,20:51,10585662,audio/x-wav,https://drive.google.com/file/d/1hjhjstv0ZRferfsbfBuUruxW7iU2Ijs1,Song Meter SM4
TT01_20210128_205400.wav,TT01,5291520,59995,2021-01-28,20:54,10585662,audio/x-wav,https://drive.google.com/file/d/1i92zc8bpTes7xTV39Ln_G0dK1_76rokP,Song Meter SM4
TT01_20210128_205700.wav,TT01,5291520,59995,2021-01-28,20:57,10585662,audio/x-wav,https://drive.google.com/file/d/1i1AM8uQfAvZOoDN66w-h4yu4oiowOmFC,Song Meter SM4
