cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
10093	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126873	113726	Xiaomen Caizhai MG29+3V	小門菜宅MG29+3V	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.51969612495N23.6502100408133	119.51969612495	23.6502100408133	Penghu		Xiaomen	7PMXMG29+3V	73	346	12	255	W	MG29+3V	216	SW	SW	未	152	巳	SSE	SE	332	NNW	NW	116       	right side	back side	30	NNE	NE	210	未	SSW	SW	-6        	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.51971 23.650203,119.519693 23.650207,119.519693 23.650212,119.519705 23.650223,119.519717 23.650218,119.51971 23.650203))		f	--	8.88				0				1055376			0	0	0	0	0		119.519693	23.650208																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091349GEOBOOLyesLONGE119.519693LATN23.650208DIR48ALT0SIZE11472THUMB6882UPLOAD080521UPID102ORIGOliverDSCN7997.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091349GEOBOOLyesLONGE119.519693LATN23.650208DIR48ALT0SIZE11472THUMB6882UPLOAD080521UPID102ORIGOliverDSCN7997.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:13:49	48		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332476	126873	1043583	0																											
10094	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126874	113726	Xiaomen Caizhai MG29+3V	小門菜宅MG29+3V	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.519634084672N23.650279736182	119.519634084672	23.650279736182	Penghu		Xiaomen	7PMXMG29+3V	78	335	14	308	NW	MG29+3V	217	SW	SW	未	152	巳	SSE	SE	332	NNW	NW	115       	right side	back side	23	NNE	NE	203	未	SSW	SW	-14       	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.519662 23.650233,119.519622 23.65028,119.519635 23.650305,119.519643 23.650298,119.519665 23.650235,119.519662 23.650233))		f	--	9.21				0				1055384			0	0	0	0	0		119.519627	23.650288																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091452GEOBOOLyesLONGE119.519627LATN23.650288DIR33ALT0SIZE11472THUMB4682UPLOAD080521UPID110ORIGOliverDSCN8005.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091452GEOBOOLyesLONGE119.519627LATN23.650288DIR33ALT0SIZE11472THUMB4682UPLOAD080521UPID110ORIGOliverDSCN8005.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:14:52	33		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332484	126874	1043591	0																											
10095	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126875	113726	Xiaomen Caizhai MG29+4V	小門菜宅MG29+4V	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.519732998858N23.6502599962912	119.519732998858	23.6502599962912	Penghu		Xiaomen	7PMXMG29+4V	80	342	17	148	SE	MG29+4V	207	SSW	SW	未	151	巳	SSE	SE	331	NNW	NW	124       	right side	back side	31	NNE	NE	211	未	SSW	SW	4         	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.519788 23.65023,119.519688 23.650265,119.519697 23.650267,119.519733 23.65026,119.519778 23.65025,119.519788 23.65023))		f	--	5.45				0				1055389			0	0	0	0	0		119.519733	23.65026																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091539GEOBOOLyesLONGE119.519733LATN23.650260DIR4ALT0SIZE11472THUMB5587UPLOAD080521UPID115ORIGOliverDSCN8010.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091539GEOBOOLyesLONGE119.519733LATN23.650260DIR4ALT0SIZE11472THUMB5587UPLOAD080521UPID115ORIGOliverDSCN8010.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:15:39	4		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332489	126875	1043596	0																											
10096	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126876	113726	Xiaomen Caizhai MG29+4V	小門菜宅MG29+4V	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.51966200741N23.6503520019939	119.51966200741	23.6503520019939	Penghu		Xiaomen	7PMXMG29+4V	87	329	18	193	S	MG29+4V	234	SW	SW	申	151	巳	SSE	SE	331	NNW	NW	97        	right side	back side	22	NNE	N	202	未	SSW	S	-32       	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.519702 23.650283,119.519662 23.650352,119.519662 23.650378,119.519702 23.650283))		f	--	6.05				0				1055393			0	0	0	0	0		119.519662	23.650378																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091637GEOBOOLyesLONGE119.519662LATN23.650378DIR37ALT0SIZE11472THUMB5691UPLOAD080521UPID119ORIGOliverDSCN8014.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091637GEOBOOLyesLONGE119.519662LATN23.650378DIR37ALT0SIZE11472THUMB5691UPLOAD080521UPID119ORIGOliverDSCN8014.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:16:37	37		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332493	126876	1043600	0																											
10097	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126877	113726	Xiaomen Caizhai MG29+4V	小門菜宅MG29+4V	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.519709926898N23.6504075060167	119.519709926898	23.6504075060167	Penghu		Xiaomen	7PMXMG29+4V	95	325	17	151	SE	MG29+4V	257	SWW	W	酉	150	巳	SSE	SE	330	NNW	NW	73        	right side	front side	24	NNE	NE	204	未	SSW	SW	-53       	front side	left side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.51967 23.650308,119.51969 23.65039,119.519717 23.650425,119.519732 23.650427,119.51967 23.650308))		f	--	6.39				0				1055395			0	0	0	0	0		119.51967	23.650308																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091704GEOBOOLyesLONGE119.519670LATN23.650308DIR6ALT0SIZE11472THUMB5092UPLOAD080521UPID121ORIGOliverDSCN8016.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091704GEOBOOLyesLONGE119.519670LATN23.650308DIR6ALT0SIZE11472THUMB5092UPLOAD080521UPID121ORIGOliverDSCN8016.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:17:04	6		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332495	126877	1043602	0																											
10098	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126878	113726	Xiaomen Caizhai MG29+5W	小門菜宅MG29+5W	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.519759986249N23.650401997524	119.519759986249	23.650401997524	Penghu		Xiaomen	7PMXMG29+5W	97	329	26	196	S	MG29+5W	224	SW	SW	未	149	巳	SSE	SE	329	NNW	NW	105       	right side	back side	27	NNE	NE	207	未	SSW	SW	-17       	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.519758 23.650377,119.519738 23.650452,119.519745 23.650453,119.51976 23.650402,119.519762 23.650388,119.519758 23.650377))		f	--	8.58				0				1055401			0	0	0	0	0		119.51976	23.650402																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME091758GEOBOOLyesLONGE119.519760LATN23.650402DIR16ALT0SIZE11472THUMB5034UPLOAD080521UPID127ORIGOliverDSCN8022.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME091758GEOBOOLyesLONGE119.519760LATN23.650402DIR16ALT0SIZE11472THUMB5034UPLOAD080521UPID127ORIGOliverDSCN8022.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:17:58	16		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332501	126878	1043608	0																											
10099	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126879	113726	Xiaomen Caizhai MG29+XF	小門菜宅MG29+XF	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518868921012N23.6524459064112	119.518868921012	23.6524459064112	Penghu		Xiaomen	7PMXMG29+XF	157	71	10	252	W	MG29+XF	214	SW	SW	未	121	辰	SEE	SE	301	NWW	NW	87        	right side	front side	68	NEE	E	248	申	SWW	W	34        	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.518792 23.652417,119.518727 23.652433,119.51892 23.652465,119.518967 23.652455,119.518792 23.652417))		f	--	11.9				0				1055405			0	0	0	0	0		119.518792	23.652417																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME093652GEOBOOLyesLONGE119.518792LATN23.652417DIR47ALT0SIZE11472THUMB3683UPLOAD080521UPID162ORIGOliverDSCN8057.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME093652GEOBOOLyesLONGE119.518792LATN23.652417DIR47ALT0SIZE11472THUMB3683UPLOAD080521UPID162ORIGOliverDSCN8057.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:36:52	47		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332536	126879	1043612	0																											
10100	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126880	113726	Xiaomen Caizhai MG39+88	小門菜宅MG39+88	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518371820293N23.6532948222563	119.518371820293	23.6532948222563	Penghu		Xiaomen	7PMXMG39+88	165	64	4	382	N	MG39+88	237	SWW	SW	申	4	子	N	N	184	S	S	-53       	left side	front side	161	SSE	S	341	亥	NNW	N	104       	back side	right side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.518335 23.653252,119.51837 23.6533,119.518462 23.653278,119.518335 23.653252))		f	--	4.43				0				1055408			0	0	0	0	0		119.518335	23.653252																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094328GEOBOOLyesLONGE119.518335LATN23.653252DIR57ALT0SIZE11472THUMB3219UPLOAD080521UPID179ORIGOliverDSCN8074.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094328GEOBOOLyesLONGE119.518335LATN23.653252DIR57ALT0SIZE11472THUMB3219UPLOAD080521UPID179ORIGOliverDSCN8074.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:43:28	57		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332553	126880	1043615	0																											
10101	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126881	113726	Xiaomen Caizhai MG39+89	小門菜宅MG39+89	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.5184745N23.653308	119.5184745	23.653308	Penghu		Xiaomen	7PMXMG39+89	168	67	3	311	NW	MG39+89					15	子	NNE	N	195	SSW	S														Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	LINESTRING(119.518432 23.653288,119.518517 23.653328)		f	--	4.13				0				1055411			0	0	0	0	0		119.518432	23.653288	inner space							0							f			t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094502GEOBOOLyesLONGE119.518432LATN23.653288DIR59ALT0SIZE11472THUMB3262UPLOAD080521UPID182ORIGOliverDSCN8077.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094502GEOBOOLyesLONGE119.518432LATN23.653288DIR59ALT0SIZE11472THUMB3262UPLOAD080521UPID182ORIGOliverDSCN8077.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:45:02	59		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332556	126881		0																											i
10102	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126882	113726	Xiaomen Caizhai MG39+8C	小門菜宅MG39+8C	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.5185115N23.6533325	119.5185115	23.6533325	Penghu		Xiaomen	7PMXMG39+8C	166	71	2	275	W	MG39+8C	239	SWW	SW	申	17	丑	NNE	N	197	SSW	S	-42       	front side	front side	155	SSE	SE	335	亥	NNW	NW	96        	back side	right side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	LINESTRING(119.518505 23.653337,119.518518 23.653328)		f	--	4.14				0				1055413			0	0	0	0	0		119.518518	23.653328																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094520GEOBOOLyesLONGE119.518518LATN23.653328DIR177ALT0SIZE11472THUMB4388UPLOAD080521UPID184ORIGOliverDSCN8079.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094520GEOBOOLyesLONGE119.518518LATN23.653328DIR177ALT0SIZE11472THUMB4388UPLOAD080521UPID184ORIGOliverDSCN8079.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:45:20	177		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332558	126882	1043620	0																											
10103	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126883	113726	Xiaomen Caizhai MG39+7C	小門菜宅MG39+7C	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518592014836N23.653166993467	119.518592014836	23.653166993467	Penghu		Xiaomen	7PMXMG39+7C	177	56	6	242	SW	MG39+7C	230	SW	SW	申	33	丑	NNE	NE	213	SSW	SW	-17       	front side	front side	48	NE	NE	228	申	SW	SW	-2        	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.518674 23.653002,119.51854 23.653202,119.518607 23.653168,119.518674 23.653002))		f	--	4.08				0				1055415			0	0	0	0	0		119.51854	23.653202																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094610GEOBOOLyesLONGE119.518540LATN23.653202DIR119ALT0SIZE11472THUMB3946UPLOAD080521UPID186ORIGOliverDSCN8081.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094610GEOBOOLyesLONGE119.518540LATN23.653202DIR119ALT0SIZE11472THUMB3946UPLOAD080521UPID186ORIGOliverDSCN8081.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:46:10	119		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332560	126883	1043622	0																											
10104	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126884	113726	Xiaomen Caizhai MG39+7C	小門菜宅MG39+7C	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518601996408N23.65317293375	119.518601996408	23.65317293375	Penghu		Xiaomen	7PMXMG39+7C	178	57	6	300	NW	MG39+7C	240	SWW	SW	申	34	丑	NE	NE	214	SW	SW	-26       	front side	front side	48	NE	NE	228	申	SW	SW	-12       	front side	front side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.518595 23.653162,119.518597 23.653175,119.5186 23.653178,119.518608 23.653177,119.518635 23.653172,119.518602 23.653163,119.518595 23.653162))		f	--	4.32				0				1055419			0	0	0	0	0		119.518597	23.653175																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094701GEOBOOLyesLONGE119.518597LATN23.653175DIR64ALT0SIZE11472THUMB5273UPLOAD080521UPID190ORIGOliverDSCN8085.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094701GEOBOOLyesLONGE119.518597LATN23.653175DIR64ALT0SIZE11472THUMB5273UPLOAD080521UPID190ORIGOliverDSCN8085.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:47:01	64		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332564	126884	1043626	0																											
10105	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126885	113726	Xiaomen Caizhai MG39+7F	小門菜宅MG39+7F	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518687477764N23.653215337462	119.518687477764	23.653215337462	Penghu		Xiaomen	7PMXMG39+7F	188	67	6	171	S	MG39+7F	238	SWW	SW	申	38	丑	NE	NE	218	SW	SW	-20       	front side	front side	151	SSE	SE	331	亥	NNW	NW	93        	back side	right side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.51865 23.653203,119.518685 23.653217,119.518693 23.653217,119.518688 23.653215,119.51865 23.653203))		f	--	3.83				0				1055424			0	0	0	0	0		119.51865	23.653203																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME094828GEOBOOLyesLONGE119.518650LATN23.653203DIR63ALT0SIZE11472THUMB3490UPLOAD080521UPID195ORIGOliverDSCN8090.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME094828GEOBOOLyesLONGE119.518650LATN23.653203DIR63ALT0SIZE11472THUMB3490UPLOAD080521UPID195ORIGOliverDSCN8090.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:48:28	63		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332569	126885	1043631	0																											
10107	Oliver Streiter	2021-08-05	01:00:00	23:00:00	2021-08-05		0	126886	113726	Xiaomen Caizhai MG39+8C	小門菜宅MG39+8C	Xiaomen Village MG29+JG	小門村MG29+JG			production	caizhai		Xiaomen		20	tw	E119.518625955679N23.6532832771839	119.518625955679	23.6532832771839	Penghu		Xiaomen	7PMXMG39+8C	177	70	3	173	S	MG39+8C	246	SWW	SW	申	30	丑	NNE	NE	210	SSW	SW	-36       	front side	front side	152	SSE	SE	332	亥	NNW	NW	86        	front side	right side	Taiwan, Penghu, Xiyu, Xiaomen	台灣, 澎湖, 西嶼, 小門	POLYGON((119.518617 23.65327,119.518623 23.653282,119.518625 23.653285,119.518648 23.653285,119.518617 23.65327))		f	--	3.87				0				1055430			0	0	0	0	0		119.518625	23.653285																		t	thakbong/fieldwork/2021/08/05/thumbnails/DATE20210805TIME095006GEOBOOLyesLONGE119.518625LATN23.653285DIR55ALT0SIZE11472THUMB3496UPLOAD080521UPID201ORIGOliverDSCN8096.jpg	thakbong/fieldwork/2021/08/05/DATE20210805TIME095006GEOBOOLyesLONGE119.518625LATN23.653285DIR55ALT0SIZE11472THUMB3496UPLOAD080521UPID201ORIGOliverDSCN8096.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-27	09:50:06	55		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1332575	126886	1043637	0																											
