"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202305-LH-A-birdNetSound-176","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.8728","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-177","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.9697","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-178","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.6492","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-179","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.4779","TW_BRCAS_Ld-LH_S4A17795_20230522_074500.wav","19","0","1","0.4","2023-05-22T07:45:00"
"terreSound-202305-LH-A-birdNetSound-180","terreSound-202305-LH-A","None","Tringa ochropus","species","Green Sandpiper","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.59","TW_BRCAS_Ld-LH_S4A17795_20230522_123000.wav","19","0","1","0.4","2023-05-22T12:30:00"
"terreSound-202305-LH-A-birdNetSound-181","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.7507","TW_BRCAS_Ld-LH_S4A17795_20230522_173000.wav","19","0","1","0.4","2023-05-22T17:30:00"
"terreSound-202305-LH-A-birdNetSound-182","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.8368","TW_BRCAS_Ld-LH_S4A17795_20230522_173000.wav","19","0","1","0.4","2023-05-22T17:30:00"
"terreSound-202305-LH-A-birdNetSound-183","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.5913","TW_BRCAS_Ld-LH_S4A17795_20230522_184500.wav","19","0","1","0.4","2023-05-22T18:45:00"
"terreSound-202305-LH-A-birdNetSound-184","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.458","TW_BRCAS_Ld-LH_S4A17795_20230523_080000.wav","19","0","1","0.4","2023-05-23T08:00:00"
"terreSound-202305-LH-A-birdNetSound-185","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.909","TW_BRCAS_Ld-LH_S4A17795_20230523_121500.wav","19","0","1","0.4","2023-05-23T12:15:00"
"terreSound-202305-LH-A-birdNetSound-186","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.5709","TW_BRCAS_Ld-LH_S4A17795_20230523_121500.wav","19","0","1","0.4","2023-05-23T12:15:00"
"terreSound-202305-LH-A-birdNetSound-187","terreSound-202305-LH-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.7887","TW_BRCAS_Ld-LH_S4A17795_20230523_124500.wav","19","0","1","0.4","2023-05-23T12:45:00"
"terreSound-202305-LH-A-birdNetSound-188","terreSound-202305-LH-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.5487","TW_BRCAS_Ld-LH_S4A17795_20230523_124500.wav","19","0","1","0.4","2023-05-23T12:45:00"
"terreSound-202305-LH-A-birdNetSound-189","terreSound-202305-LH-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.889","TW_BRCAS_Ld-LH_S4A17795_20230523_124500.wav","19","0","1","0.4","2023-05-23T12:45:00"
"terreSound-202305-LH-A-birdNetSound-190","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.6756","TW_BRCAS_Ld-LH_S4A17795_20230523_184500.wav","19","0","1","0.4","2023-05-23T18:45:00"
"terreSound-202305-LH-A-birdNetSound-191","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.8104","TW_BRCAS_Ld-LH_S4A17795_20230523_184500.wav","19","0","1","0.4","2023-05-23T18:45:00"
"terreSound-202305-LH-A-birdNetSound-192","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.5172","TW_BRCAS_Ld-LH_S4A17795_20230523_184500.wav","19","0","1","0.4","2023-05-23T18:45:00"
"terreSound-202305-LH-A-birdNetSound-193","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.7284","TW_BRCAS_Ld-LH_S4A17795_20230523_184500.wav","19","0","1","0.4","2023-05-23T18:45:00"
"terreSound-202305-LH-A-birdNetSound-194","terreSound-202305-LH-A","None","Hirundo rustica","species","Barn Swallow","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.9106","TW_BRCAS_Ld-LH_S4A17795_20230524_070000.wav","20","0","1","0.4","2023-05-24T07:00:00"
"terreSound-202305-LH-A-birdNetSound-195","terreSound-202305-LH-A","None","Haematopus ostralegus","species","Eurasian Oystercatcher","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.4407","TW_BRCAS_Ld-LH_S4A17795_20230524_130000.wav","20","0","1","0.4","2023-05-24T13:00:00"
"terreSound-202305-LH-A-birdNetSound-196","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.603","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-197","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.8633","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-198","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.7748","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-199","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.8784","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-200","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.7679","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-201","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.6302","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-202","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8326","TW_BRCAS_Ld-LH_S4A17795_20230524_184500.wav","20","0","1","0.4","2023-05-24T18:45:00"
"terreSound-202305-LH-A-birdNetSound-203","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.4515","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-204","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.8812","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-205","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.7146","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-206","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.8333","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-207","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.7695","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-208","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.6843","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-209","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.6004","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-210","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.9697","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-211","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.5304","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-212","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.5378","TW_BRCAS_Ld-LH_S4A17795_20230524_190000.wav","20","0","1","0.4","2023-05-24T19:00:00"
"terreSound-202305-LH-A-birdNetSound-213","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.7514","TW_BRCAS_Ld-LH_S4A17795_20230524_193000.wav","20","0","1","0.4","2023-05-24T19:30:00"
"terreSound-202305-LH-A-birdNetSound-214","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.9704","TW_BRCAS_Ld-LH_S4A17795_20230524_193000.wav","20","0","1","0.4","2023-05-24T19:30:00"
"terreSound-202305-LH-A-birdNetSound-215","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.4117","TW_BRCAS_Ld-LH_S4A17795_20230524_233000.wav","20","0","1","0.4","2023-05-24T23:30:00"
"terreSound-202305-LH-A-birdNetSound-216","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.5352","TW_BRCAS_Ld-LH_S4A17795_20230525_060000.wav","20","0","1","0.4","2023-05-25T06:00:00"
"terreSound-202305-LH-A-birdNetSound-217","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.4197","TW_BRCAS_Ld-LH_S4A17795_20230525_064500.wav","20","0","1","0.4","2023-05-25T06:45:00"
"terreSound-202305-LH-A-birdNetSound-218","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.596","TW_BRCAS_Ld-LH_S4A17795_20230525_104500.wav","20","0","1","0.4","2023-05-25T10:45:00"
"terreSound-202305-LH-A-birdNetSound-219","terreSound-202305-LH-A","None","Pluvialis squatarola","species","Black-bellied Plover","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.5981","TW_BRCAS_Ld-LH_S4A17795_20230525_123000.wav","20","0","1","0.4","2023-05-25T12:30:00"
"terreSound-202305-LH-A-birdNetSound-220","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.402","TW_BRCAS_Ld-LH_S4A17795_20230525_130000.wav","20","0","1","0.4","2023-05-25T13:00:00"
"terreSound-202305-LH-A-birdNetSound-221","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.4694","TW_BRCAS_Ld-LH_S4A17795_20230525_143000.wav","20","0","1","0.4","2023-05-25T14:30:00"
"terreSound-202305-LH-A-birdNetSound-222","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.4535","TW_BRCAS_Ld-LH_S4A17795_20230525_143000.wav","20","0","1","0.4","2023-05-25T14:30:00"
"terreSound-202305-LH-A-birdNetSound-223","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.4699","TW_BRCAS_Ld-LH_S4A17795_20230525_143000.wav","20","0","1","0.4","2023-05-25T14:30:00"
"terreSound-202305-LH-A-birdNetSound-224","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.4187","TW_BRCAS_Ld-LH_S4A17795_20230526_003000.wav","20","0","1","0.4","2023-05-26T00:30:00"
"terreSound-202305-LH-A-birdNetSound-225","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.4208","TW_BRCAS_Ld-LH_S4A17795_20230526_003000.wav","20","0","1","0.4","2023-05-26T00:30:00"
"terreSound-202305-LH-A-birdNetSound-226","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.6059","TW_BRCAS_Ld-LH_S4A17795_20230526_003000.wav","20","0","1","0.4","2023-05-26T00:30:00"
"terreSound-202305-LH-A-birdNetSound-227","terreSound-202305-LH-A","None","Falco peregrinus","species","Peregrine Falcon","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.4092","TW_BRCAS_Ld-LH_S4A17795_20230526_110000.wav","20","0","1","0.4","2023-05-26T11:00:00"
"terreSound-202305-LH-A-birdNetSound-228","terreSound-202305-LH-A","None","Haematopus ostralegus","species","Eurasian Oystercatcher","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.5812","TW_BRCAS_Ld-LH_S4A17795_20230526_150000.wav","20","0","1","0.4","2023-05-26T15:00:00"
"terreSound-202305-LH-A-birdNetSound-229","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.4669","TW_BRCAS_Ld-LH_S4A17795_20230527_181500.wav","20","0","1","0.4","2023-05-27T18:15:00"
"terreSound-202305-LH-A-birdNetSound-230","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.557","TW_BRCAS_Ld-LH_S4A17795_20230528_090000.wav","20","0","1","0.4","2023-05-28T09:00:00"
"terreSound-202305-LH-A-birdNetSound-231","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.4574","TW_BRCAS_Ld-LH_S4A17795_20230528_111500.wav","20","0","1","0.4","2023-05-28T11:15:00"
"terreSound-202305-LH-A-birdNetSound-232","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.4183","TW_BRCAS_Ld-LH_S4A17795_20230528_164500.wav","20","0","1","0.4","2023-05-28T16:45:00"
"terreSound-202305-LH-A-birdNetSound-233","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.4296","TW_BRCAS_Ld-LH_S4A17795_20230528_183000.wav","20","0","1","0.4","2023-05-28T18:30:00"
"terreSound-202305-LH-A-birdNetSound-234","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.5","TW_BRCAS_Ld-LH_S4A17795_20230529_073000.wav","20","0","1","0.4","2023-05-29T07:30:00"
"terreSound-202305-LH-A-birdNetSound-235","terreSound-202305-LH-A","None","Motacilla alba","species","White Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.4214","TW_BRCAS_Ld-LH_S4A17795_20230529_124500.wav","20","0","1","0.4","2023-05-29T12:45:00"
"terreSound-202305-LH-A-birdNetSound-236","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.9284","TW_BRCAS_Ld-LH_S4A17795_20230531_110000.wav","20","0","1","0.4","2023-05-31T11:00:00"
"terreSound-202305-LH-A-birdNetSound-237","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.484","TW_BRCAS_Ld-LH_S4A17795_20230531_110000.wav","20","0","1","0.4","2023-05-31T11:00:00"
