occurrenceID,basisOfRecord,eventDate,year,month,day,verbatimEventDate,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,taxonRank,scientificNameAuthorship,identifiedBy,dateIdentified,decimalLatitude,decimalLongitude,geodeticDatum,verbatimCoordinateSystem,continent,country,countryCode,stateProvince,county,locality,language,institutionCode,collectionCode,individualCount,preparations
67A45A42-9D41-0CF1-AF71-CC4EBC16A746,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Garrulax leucolophus (Hardwicke, 1815)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Garrulax,leucolophus,species,"(Hardwicke, 1815)",Le Duy,10/10/2017,16.1487,108.244,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
307A1AE3-9BC9-BB91-9C02-143637D6731E,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Garrulax leucolophus (Hardwicke, 1815)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Garrulax,leucolophus,species,"(Hardwicke, 1815)",Le Duy,10/10/2017,16.1439,108.2567,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
ECBB2D30-D3F9-3DD4-AC7E-A14D12177C96,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Macronous gularis (Horsfield, 1822)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Macronous,gularis,species,"(Horsfield, 1822)",Le Duy,10/10/2017,16.1284,108.2696,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
2A476910-BE63-4702-9A65-688CC8588715,HumanObservation,10/9/2017,2017,10,9,10/9/2017,"Macronous gularis (Horsfield, 1822)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Macronous,gularis,species,"(Horsfield, 1822)",Le Duy,10/9/2017,16.13,108.2625,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
249DD2CB-ADA5-CC24-9388-4E4BC64B88A4,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Macronous gularis (Horsfield, 1822)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Macronous,gularis,species,"(Horsfield, 1822)",Le Duy,10/10/2017,16.1123,108.2518,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
57606B8B-0A72-B372-9386-29926992657B,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Macronous gularis (Horsfield, 1822)",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Macronous,gularis,species,"(Horsfield, 1822)",Le Duy,10/10/2017,16.1284,108.2696,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
306EDB78-4378-ED15-A8F1-EB9A1C090FA5,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Malacopteron cinereum Eyton, 1839",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Malacopteron,cinereum,species,"Eyton, 1839",Le Duy,10/23/2016,16.1328,108.2577,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
1B4A35AA-B26A-7226-AD99-8A7C3E155E67,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Malacopteron cinereum Eyton, 1839",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Malacopteron,cinereum,species,"Eyton, 1839",Le Duy,10/23/2016,16.1059,108.2542,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
65834E5A-D5C7-14CC-AFFE-DA714A7436DB,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Malacopteron cinereum Eyton, 1839",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Malacopteron,cinereum,species,"Eyton, 1839",Le Duy,10/23/2016,16.129,108.2642,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8AF81B90-2850-A951-ABD2-D19E8DD6893B,HumanObservation,10/14/2017,2017,10,14,10/14/2017,"Malacopteron cinereum Eyton, 1839",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Malacopteron,cinereum,species,"Eyton, 1839",Le Duy,10/14/2017,16.1277,108.2623,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
F83D7EA5-C9B5-45BD-9CD3-501083ED5E8D,HumanObservation,10/10/2017,2017,10,10,10/10/2017,"Pellorneum tickelli Blyth, 1859",Animalia,Chordata,Aves,Falconiformes,Timaliidae,Pellorneum,tickelli,species,"Blyth, 1859",Le Duy,10/10/2017,16.1284,108.2632,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
19D15091-6397-AC48-9194-5E2C984A590B,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Aegithina lafresnayei (Hartlaub, 1844)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,lafresnayei,species,"(Hartlaub, 1844)",Le Duy,10/20/2016,16.1138,108.2365,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
3B9391AC-5396-C41B-94C4-90CD299C9EDD,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Aegithina lafresnayei (Hartlaub, 1844)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,lafresnayei,species,"(Hartlaub, 1844)",Le Duy,10/23/2016,16.1095,108.3084,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
DB252801-D563-9F4E-9314-294B9484F23C,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Aegithina lafresnayei (Hartlaub, 1844)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,lafresnayei,species,"(Hartlaub, 1844)",Le Duy,10/23/2017,16.1521,108.2449,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
5517E8B6-97AE-04FB-AA15-DEBD64C35921,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Aegithina tiphia (Linnaeus, 1758)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,tiphia,species,"(Linnaeus, 1758)",Le Duy,10/23/2016,16.114,108.2359,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
241AC704-C418-D779-9676-A46DD5E9A8E3,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Aegithina tiphia (Linnaeus, 1758)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,tiphia,species,"(Linnaeus, 1758)",Le Duy,10/22/2016,16.1091,108.3083,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
A7CEB9F4-E832-1BC1-93E9-7F4474B6C3AA,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Aegithina tiphia (Linnaeus, 1758)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,tiphia,species,"(Linnaeus, 1758)",Le Duy,10/23/2017,16.1432,108.2574,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
38D493DE-61BB-963B-8C1E-24989DBBAE71,HumanObservation,10/12/2017,2017,10,12,10/12/2017,"Aegithina tiphia (Linnaeus, 1758)",Animalia,Chordata,Aves,Passeriformes,Aegithinidae,Aegithina,tiphia,species,"(Linnaeus, 1758)",Le Duy,10/12/2017,16.1465,108.2334,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
561C48BB-8B65-4BB0-8196-8794AEAA2F9E,HumanObservation,6/2/2016,2016,6,2,6/2/2016,"Chloropsis cochinchinensis (Gmelin, 1788)",Animalia,Chordata,Aves,Passeriformes,Chloropseidae,Chloropsis,cochinchinensis,species,"(Gmelin, 1788)",Le Duy,6/2/2016,16.1281,108.2633,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
4BD7BDC3-D3B0-11A8-AB20-BC5E24213A1B,HumanObservation,6/2/2016,2016,6,2,6/2/2016,"Chloropsis cochinchinensis (Gmelin, 1788)",Animalia,Chordata,Aves,Passeriformes,Chloropseidae,Chloropsis,cochinchinensis,species,"(Gmelin, 1788)",Le Duy,6/2/2016,16.1092,108.3084,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
9715C83F-B47B-DA1C-996D-78E249C2B332,HumanObservation,6/2/2016,2016,6,2,6/2/2016,"Chloropsis cochinchinensis (Gmelin, 1788)",Animalia,Chordata,Aves,Passeriformes,Chloropseidae,Chloropsis,cochinchinensis,species,"(Gmelin, 1788)",Le Duy,6/2/2016,16.1127,108.2479,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
A3466B27-8B49-8C35-96EF-B1A59A5C8E17,HumanObservation,6/2/2016,2016,6,2,6/2/2016,"Chloropsis cochinchinensis (Gmelin, 1788)",Animalia,Chordata,Aves,Passeriformes,Chloropseidae,Chloropsis,cochinchinensis,species,"(Gmelin, 1788)",Le Duy,6/2/2016,16.1351,108.2457,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
CC2C8DA5-B6C9-1A1A-9086-69927572A2C6,HumanObservation,10/20/2017,2017,10,20,10/20/2017,"Chloropsis cochinchinensis (Gmelin, 1788)",Animalia,Chordata,Aves,Passeriformes,Chloropseidae,Chloropsis,cochinchinensis,species,"(Gmelin, 1788)",Le Duy,10/20/2017,16.0987,108.2761,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8147F10E-919C-4BE6-92B1-56D146B3F187,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1359,108.2348,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
2B67BB5E-B673-21EE-8932-9BB878DE6F83,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1333,108.2523,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
293CA2CD-651C-823D-B2A8-EF537A77B3D0,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.137,108.2338,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
D748A873-18EB-52EC-98C5-45B9A64BF0B9,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1392,108.2352,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C24AA3A7-1DBE-8532-9929-91226ADD1A45,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1526,108.2453,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
45D48663-E047-E047-A165-C8B723DCC7AD,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1118,108.2501,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
ADB636DF-ED05-8845-BC48-BF915C1A3B0B,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/21/2016,16.1517,108.2537,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
878FA935-92BA-2144-8864-5A0843061A85,HumanObservation,10/16/2017,2017,10,16,10/16/2017,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/16/2017,16.123,108.3329,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
20D2A2AB-4915-BE8B-A168-8E1472625855,HumanObservation,10/16/2017,2017,10,16,10/16/2017,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/16/2017,16.12,108.3182,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
E37D355B-51A8-3736-93E7-3FDE48DCFB94,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/24/2017,16.1344,108.2803,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
5DD2385D-3433-7D5A-89AF-329F2127D778,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Crypsirina temia (Daudin, 1800)",Animalia,Chordata,Aves,Passeriformes,Corvidae,Crypsirina,temia,species,"(Daudin, 1800)",Le Duy,10/24/2017,16.1345,108.2805,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
BCD28FDB-5156-7732-A352-8A7E69B3D01C,HumanObservation,10/18/2016,2016,10,18,10/18/2016,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,10/18/2016,16.1426,108.2576,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
8B1B1E2B-13A2-F8D4-9A7F-1D967C7EEAA8,HumanObservation,10/18/2016,2016,10,18,10/18/2016,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,10/18/2016,16.1082,108.3039,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
2621CB28-D7D7-059A-ACC8-A02DC8DCEB44,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,5/28/2016,16.1377,108.2336,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
0BA28838-2AA6-737D-A7ED-564DC9ACC628,HumanObservation,10/18/2016,2016,10,18,10/18/2016,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,10/18/2016,16.1427,108.2366,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
765F4B76-479F-45A5-859F-D42EDA70616D,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,10/23/2017,16.1474,108.2539,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
03D9D9E8-9C74-314A-946D-3ED96AF5B04C,HumanObservation,10/22/2017,2017,10,22,10/22/2017,"Dicrurus hottentottus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,hottentottus,species,"(Linnaeus, 1766)",Le Duy,10/22/2017,16.1037,108.2828,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
EED136E9-A5C3-5B96-AF09-5A95C4CE96CD,HumanObservation,6/3/2016,2016,6,3,6/3/2016,"Dicrurus leucophaeus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,leucophaeus,species,"Vieillot, 1817",Le Duy,6/3/2016,16.1425,108.2577,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,8,
C6F54680-BE5E-789F-9514-1B9C74ACFA29,HumanObservation,6/3/2016,2016,6,3,6/3/2016,"Dicrurus leucophaeus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,leucophaeus,species,"Vieillot, 1817",Le Duy,6/3/2016,16.1081,108.3039,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C4D8EDE5-55A6-8B90-904B-57D6D72EBE89,HumanObservation,10/16/2017,2017,10,16,10/16/2017,"Dicrurus leucophaeus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,leucophaeus,species,"Vieillot, 1817",Le Duy,10/16/2017,16.1321,108.293,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
874A0232-C47A-7AB0-AD33-01BC5AF5C924,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus leucophaeus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,leucophaeus,species,"Vieillot, 1817",Le Duy,10/23/2017,16.1243,108.2962,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
5BBB879E-9A6C-2917-9B9A-1D3649B21D13,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus leucophaeus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,leucophaeus,species,"Vieillot, 1817",Le Duy,10/23/2017,16.1007,108.2759,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
9CEB6243-123C-7CCF-A411-638B2125717D,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1425,108.2576,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
B78C6648-A96A-5921-9448-D4D74ECEC87E,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1083,108.3038,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
294E98D7-BBA7-B333-89D0-754F2C7E265C,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1376,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
4CA1BE38-B5C3-7F2F-9F89-FC0D2AA74112,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1386,108.2347,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
7176DB53-144F-721E-83D5-6C3BA2172CF5,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1059,108.2466,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
3F5CC491-24DB-AE38-9193-9AEF2170AC3E,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2016,16.1426,108.2366,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
D7C67CE9-5129-EBA5-B554-7B73E362B7B8,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2017,16.1055,108.2908,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C4B3CBA6-18D7-4CAD-ACC8-F4EE758C30EA,HumanObservation,10/21/2017,2017,10,21,10/21/2017,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/21/2017,16.1326,108.2612,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
7193B2EE-C598-765B-B481-077A25821BDD,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus macrocercus Vieillot, 1817",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,macrocercus,species,"Vieillot, 1817",Le Duy,10/23/2017,16.1454,108.2357,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4C2717CC-C50A-7CC5-B74D-6B306D123DA9,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/19/2016,16.1425,108.2577,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,6,
9201CE77-A5C0-3435-82AF-34579BCD8B87,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,5/28/2016,16.1084,108.3037,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
DEDECD18-91A9-92C2-8367-25173B54EA8E,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/20/2016,16.1375,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
7E53E7D7-3525-7A96-8514-446B9A674DF8,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/19/2016,16.1386,108.2348,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
DE1D31DC-BDE6-C2E9-9557-66A925A68AED,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/19/2016,16.1058,108.2467,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
6ACE7E52-98BC-7CC3-A0D2-7DDB46A39487,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/19/2016,16.1426,108.2364,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
7E27966E-5127-6F6C-9254-61496C2C61FC,HumanObservation,10/23/2017,2017,10,23,10/23/2017,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/23/2017,16.1381,108.2578,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
89A79A3B-44D8-7EEF-976E-230BE3C5B466,HumanObservation,10/19/2017,2017,10,19,10/19/2017,"Dicrurus paradiseus (Linnaeus, 1766)",Animalia,Chordata,Aves,Passeriformes,Dicruridae,Dicrurus,paradiseus,species,"(Linnaeus, 1766)",Le Duy,10/19/2017,16.135,108.2457,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
