cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
3568	Oliver Streiter	2017-07-22	15:17:26	15:56:37	2017-07-22	2017-06-29	308	977	977	Kitatama 8Q78+7W		Kitatama 8Q78+7W			JaOkNaCh.Cem.Kitatama.2017	community burial	cemetery			Asia	20	jp	E127.767298679774N26.313187792431	127.767298679774	26.313187792431	Ryukyu		Okinawa	7QR98Q78+7W						8Q78+7W	185	S	S	午																					Japan, Okinawa, Nakagami, Chatan	日本, 沖縄	POLYGON((127.767338 26.312715,127.766703 26.312797,127.766657 26.312807,127.76663 26.312822,127.766628 26.312825,127.766573 26.312913,127.766602 26.313125,127.767128 26.314045,127.767265 26.314043,127.768178 26.31376,127.768215 26.313735,127.76826 26.313688,127.768285 26.313642,127.767853 26.313155,127.767842 26.313145,127.767478 26.312815,127.767338 26.312715))		f	--					0				1051895			0	0	0	0	0		127.766822	26.313338	fieldwork																	t	thakbong/fieldwork/2017/07/22/thumbnails/DATE20170722TIME152010GEOBOOLyesLONGE127.766822LATN26.313338DIR325ALT0SIZE11472THUMB4951UPLOAD080117UPID1246ORIG22DSCN0275.jpg	thakbong/fieldwork/2017/07/22/DATE20170722TIME152010GEOBOOLyesLONGE127.766822LATN26.313338DIR325ALT0SIZE11472THUMB4951UPLOAD080117UPID1246ORIG22DSCN0275.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3518518		2017-06-29	15:20:10	324	2027-07-22	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	384797	977		0																											
8378	Oliver Streiter	2017-07-22	14:24:17	14:24:25	2017-07-22	2017-06-29	2	114426	114426	Chatan House 8Q79+PP	北谷町吉原8758Q79+PP	Chatan House 8Q79+PP	北谷町吉原8758Q79+PP			shelter	house		Chatan		20	jp	E127.76935N26.314294	127.76935	26.314294	Ryukyu		Okinawa	7QR98Q79+PP						8Q79+PP																									Japan, Okinawa, Nakagami, Chatan	日本，沖縄， 中頭郡， 北谷町	XXX		f	--					0				945062			0	0	0	0	0		127.76935	26.314298	structure front side	ensemble		none				0							f			t	thakbong/fieldwork/2017/07/22/thumbnails/DATE20170722TIME142417GEOBOOLyesLONGE127.769350LATN26.314298DIR102ALT0SIZE11472THUMB4901UPLOAD080117UPID1240ORIG22DSCN0269.jpg	thakbong/fieldwork/2017/07/22/DATE20170722TIME142417GEOBOOLyesLONGE127.769350LATN26.314298DIR102ALT0SIZE11472THUMB4901UPLOAD080117UPID1240ORIG22DSCN0269.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3401835		2017-06-29	14:24:17	100	2027-07-22	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	583834	114426		0																											""
3570	Oliver Streiter	2017-07-23	12:14:08	12:29:49	2017-07-23	2017-06Leap-01	43	979	979	Iramina 9QR5+Q6		Iramina 9QR5+Q6			JaOkNaYo.Cem.Iramina.2017	community burial	cemetery			Asia	20	jp	E127.758329829097N26.3919697227637	127.758329829097	26.3919697227637	Ryukyu		Okinawa	7QR99QR5+Q6						9QR5+Q6	194	SSW	S	午																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POLYGON((127.758505 26.391165,127.757437 26.391858,127.757438 26.391873,127.757445 26.391932,127.757455 26.391942,127.758333 26.392388,127.758428 26.392382,127.75854 26.392288,127.759368 26.391505,127.75935 26.39145,127.758998 26.391193,127.758505 26.391165))		t	--					0				1052945			0	0	0	0	0		127.757697	26.391985	fieldwork																	t	thakbong/fieldwork/2017/07/23/thumbnails/DATE20170723TIME122031GEOBOOLyesLONGE127.757697LATN26.391985DIR290ALT0SIZE11472THUMB6872UPLOAD080117UPID1421ORIG23DSCN0451.jpg	thakbong/fieldwork/2017/07/23/DATE20170723TIME122031GEOBOOLyesLONGE127.757697LATN26.391985DIR290ALT0SIZE11472THUMB6872UPLOAD080117UPID1421ORIG23DSCN0451.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3717031		2017-06Leap-01	12:20:31	290	2027-07-23	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385176	979		0																											
3572	Oliver Streiter	2017-07-27	09:25:53	09:27:45	2017-07-27	2017-06Leap-05	17	981	981	Sesoko JVXC+5R		Sesoko JVXC+5R			JaOkKuMo.Cem.Sesokonearbridge.2017	community burial	cemetery		Motobu	Asia	20	jp	E127.872106532192N26.6479744971388	127.872106532192	26.6479744971388	Ryukyu	near bridge	Okinawa	7QR9JVXC+5R						JVXC+5R																									Japan, Okinawa, Kunigami, Motobu	日本, 沖縄	POLYGON((127.872122 26.647955,127.872068 26.647972,127.87201 26.648098,127.872152 26.64802,127.87216 26.64801,127.872157 26.647972,127.872122 26.647955))		f	--					0				1051897			0	0	0	0	0		127.872	26.648147	fieldwork																	t	thakbong/fieldwork/2017/07/27/thumbnails/DATE20170727TIME092745GEOBOOLyesLONGE127.872000LATN26.648147DIR132ALT0SIZE11472THUMB6501UPLOAD080117UPID540ORIG102NIKONDSCN0550.jpg	thakbong/fieldwork/2017/07/27/DATE20170727TIME092745GEOBOOLyesLONGE127.872000LATN26.648147DIR132ALT0SIZE11472THUMB6501UPLOAD080117UPID540ORIG102NIKONDSCN0550.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3657425		2017-06Leap-05	09:27:45	131	2027-07-27	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385243	981		0																											
3697	Ares Tang;Hanna Ya-Qing Zhan;Sara Yuting Wang;Oliver Streiter	2017-07-27	08:01:46	08:07:05	2017-07-27	2017-06Leap-05	31	1041	1041	Sesoko, Shrine		Sesoko, Shrine			JaOkKuMo.Tem.SesokoShrine.2017	worship	temple		Motobu	Asia	20	jp	E127.864291760962N26.6429781706465	127.864291760962	26.6429781706465	Ryukyu		Okinawa	7QR9JVV7+5P						JVV7+5P																									Japan, Okinawa, Kunigami, Motobu	日本, 沖縄	POLYGON((127.864327 26.642695,127.863997 26.64306,127.863972 26.643163,127.864285 26.643243,127.864862 26.643338,127.864423 26.642763,127.864327 26.642695))		f	--					0				145946			0	0	0	0	0		127.864357	26.642985	structure front side	ensemble		none				0							f			t	thakbong/fieldwork/2017/07/27/thumbnails/DATE20170727TIME080257GEOBOOLyesLONGE127.864357LATN26.642985DIR192ALT0SIZE11472THUMB4384UPLOAD080117UPID1486ORIG27DSCN0519.jpg	thakbong/fieldwork/2017/07/27/DATE20170727TIME080257GEOBOOLyesLONGE127.864357LATN26.642985DIR192ALT0SIZE11472THUMB4384UPLOAD080117UPID1486ORIG27DSCN0519.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3285001		2017-06Leap-05	08:02:57	190	2027-07-27	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	406695	1041		0																									t		o
3573	Oliver Streiter	2017-07-28	07:21:42	07:22:59	2017-07-28	2017-06Leap-06	15	827	827	Yagaji, Sumuide		Yagaji, Sumuide			JaOkNa.Cem.YagajiSumuide.2016-17	community burial	cemetery			Asia	20	jp	E128.024801386466N26.6634071400059	128.024801386466	26.6634071400059	Ryukyu		Okinawa	7QRCM27F+9W						M27F+9W	279	W	W	酉																					Japan, Okinawa, Nago	日本, 沖縄	POLYGON((128.026008 26.66054,128.024522 26.66353,128.024523 26.663557,128.02456 26.66361,128.024597 26.663617,128.024813 26.663512,128.024947 26.663423,128.026203 26.66057,128.02619 26.66054,128.026008 26.66054))		f	--					0				156896		uninscribed	0	0	0	0	0		128.02608	26.660565	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/07/28/thumbnails/DATE20170728TIME072208GEOBOOLyesLONGE128.026080LATN26.660565DIR99ALT0SIZE11472THUMB5526UPLOAD080117UPID1587ORIG28DSCN0620.jpg	thakbong/fieldwork/2017/07/28/DATE20170728TIME072208GEOBOOLyesLONGE128.026080LATN26.660565DIR99ALT0SIZE11472THUMB5526UPLOAD080117UPID1587ORIG28DSCN0620.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3451178		2017-06Leap-06	07:22:08	99	2027-07-28	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385263	827		0																										6	o
3576	Oliver Streiter	2017-07-30	07:58:55	13:13:38	2017-07-30	2017-06Leap-08	6	985	985	Taira, monument of fallen soldiers		Taira, monument of fallen soldiers			JaOkKuHi.Cem.Tairamonumentoffallensoldiers.2017	community burial	cemetery			Asia	20	jp	E128.289160014654N26.7172748543716	128.289160014654	26.7172748543716	Ryukyu		Higashi	7QRCP78Q+WM						P78Q+WM																									Japan, Okinawa, Kunigami, Higashi	日本, 沖縄	POLYGON((128.289117 26.717233,128.289132 26.717268,128.28917 26.717303,128.28927 26.717395,128.289167 26.717267,128.289117 26.717233))		f	--					0				1052913			0	0	0	0	0		128.16347	26.629495	fieldwork																	t	thakbong/fieldwork/2017/07/30/thumbnails/DATE20170730TIME131338GEOBOOLyesLONGE128.163470LATN26.629495DIR260ALT0SIZE11472THUMB5247UPLOAD080117UPID730ORIG103NIKONDSCN0741.jpg	thakbong/fieldwork/2017/07/30/DATE20170730TIME131338GEOBOOLyesLONGE128.163470LATN26.629495DIR260ALT0SIZE11472THUMB5247UPLOAD080117UPID730ORIG103NIKONDSCN0741.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3588595		2017-06Leap-08	13:13:38	260	2027-07-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385257	985		0																											
3577	Oliver Streiter	2017-07-30	13:14:00	13:17:29	2017-07-30	2017-06Leap-08	23	986	986	coast J5H7+V9		coast J5H7+V9			JaOkKuHi.Cem.Coast.2017	community burial	cemetery			Asia	20	jp	E128.163489565291N26.6296508393474	128.163489565291	26.6296508393474	Ryukyu		Higashi	7QRCJ5H7+V9						J5H7+V9																									Japan, Okinawa, Kunigami, Higashi	日本, 沖縄	POLYGON((128.163548 26.62951,128.16348 26.629605,128.163452 26.629663,128.163453 26.629707,128.163462 26.62972,128.16349 26.629717,128.163567 26.629557,128.163548 26.62951))		f	--					0				1051896			0	0	0	0	0		128.163427	26.629105	fieldwork																	t	thakbong/fieldwork/2017/07/30/thumbnails/DATE20170730TIME131729GEOBOOLyesLONGE128.163427LATN26.629105DIR236ALT0SIZE11472THUMB4912UPLOAD080117UPID753ORIG103NIKONDSCN0764.jpg	thakbong/fieldwork/2017/07/30/DATE20170730TIME131729GEOBOOLyesLONGE128.163427LATN26.629105DIR236ALT0SIZE11472THUMB4912UPLOAD080117UPID753ORIG103NIKONDSCN0764.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	6987901		2017-06Leap-08	13:17:29	235	2027-07-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385151	986		0																											
3701	Oliver Streiter	2017-08-01	08:15:25	08:16:05	2017-08-01	2017-06Leap-10	5	1045	1045	utaki H4WG+8X		utaki H4WG+8X			JaOkKuHiAr.Uta.Utaki.2017	worship	utaki			Asia	20	jp	E128.127424975283N26.5958630344029	128.127424975283	26.5958630344029	Ryukyu		Higashi	7QRCH4WG+8X						H4WG+8X	255	SWW	W	申																					Japan, Okinawa, Kunigami, Higashi, Arume	日本, 沖縄	POLYGON((128.127377 26.595855,128.127348 26.595895,128.12746 26.595872,128.127463 26.595865,128.127377 26.595855))		t	--					0				144358	179186	uninscribed	0	0	0	0	0		128.127425	26.595863	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/08/01/thumbnails/DATE20170801TIME081549GEOBOOLyesLONGE128.127425LATN26.595863DIR74ALT0SIZE11472THUMB4249UPLOAD080117UPID911ORIG104NIKONDSCN0923.jpg	thakbong/fieldwork/2017/08/01/DATE20170801TIME081549GEOBOOLyesLONGE128.127425LATN26.595863DIR74ALT0SIZE11472THUMB4249UPLOAD080117UPID911ORIG104NIKONDSCN0923.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3466697		2017-06Leap-10	08:15:49	70	2027-08-01	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	406742	1045		0																									t	2	o
3579	Oliver Streiter	2017-08-01	09:47:24	11:02:38	2017-08-01	2017-06Leap-10	44	988	988	Kayo, coast		Kayo, coast			JaOkNa.Cem.Kayocoast.2017	community burial	cemetery			Asia	20	jp	E128.105203717817N26.5484093929563	128.105203717817	26.5484093929563	Ryukyu		Okinawa	7QRCG4X4+93						G4X4+93	125	SE	SE	辰																					Japan, Okinawa, Nago	日本, 沖縄	POLYGON((128.105045 26.548137,128.105027 26.548147,128.105018833783 26.548224983677,128.105266999991 26.5487279999818,128.105267 26.548728,128.105298 26.548672,128.105258 26.548385,128.10521 26.548323,128.105045 26.548137))		t	--					0			2	156902		uninscribed	0	0	0	0	0		128.105205	26.548397	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/08/01/thumbnails/DATE20170801TIME095147GEOBOOLyesLONGE128.105205LATN26.548397DIR300ALT0SIZE11472THUMB4422UPLOAD080117UPID934ORIG104NIKONDSCN0947.jpg	thakbong/fieldwork/2017/08/01/DATE20170801TIME095147GEOBOOLyesLONGE128.105205LATN26.548397DIR300ALT0SIZE11472THUMB4422UPLOAD080117UPID934ORIG104NIKONDSCN0947.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3492784		2017-06Leap-10	09:51:47	299	2027-08-01	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385293	988		0																										9	o
3702	Oliver Streiter	2017-08-01	12:18:59	12:22:19	2017-08-01	2017-06Leap-10	10	1046	1046	Teima, shrine		Teima, shrine			JaOkNa.Tem.Teimashrine.2017	worship	temple			Asia	20	jp	E128.066015858837N26.5526788968432	128.066015858837	26.5526788968432	Ryukyu		Okinawa	7QRCH338+39						H338+39																									Japan, Okinawa, Nago	日本, 沖縄	POLYGON((128.06542 26.551733,128.064825 26.55227,128.065995 26.552723,128.066045 26.552728,128.066063 26.552723,128.066263 26.552438,128.065457 26.551743,128.06542 26.551733))		t	--					0				146063	162054	uninscribed	0	0	0	0	0		128.066263	26.552438	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/08/01/thumbnails/DATE20170801TIME122114GEOBOOLyesLONGE128.066263LATN26.552438DIR162ALT0SIZE11472THUMB5592UPLOAD080117UPID966ORIG104NIKONDSCN0979.jpg	thakbong/fieldwork/2017/08/01/DATE20170801TIME122114GEOBOOLyesLONGE128.066263LATN26.552438DIR162ALT0SIZE11472THUMB5592UPLOAD080117UPID966ORIG104NIKONDSCN0979.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3708608		2017-06Leap-10	12:21:14	160	2027-08-01	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	406749	1046		0																									t	5	o
3580	Oliver Streiter	2017-08-03	14:37:09	15:57:17	2017-08-03	2017-06Leap-12	59	989	989	Hamahiga 8X85+CH		Hamahiga 8X85+CH			JaOkUr.Cem.Hamahiga.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.962219514264N26.320845613505	127.962219514264	26.320845613505	Ryukyu		Hamahiga	7QR98X85+CH						8X85+CH	188	S	S	午																					Japan, Okinawa, Uruma	日本, 沖縄	POLYGON((127.958973 26.312163,127.958882 26.312192,127.958406970666 26.3137890607908,127.958927 26.316108,127.963585 26.324645,127.96362 26.324695,127.966275 26.323922,127.95957956225 26.3123330195922,127.958973 26.312163))		t	--					0				114984			0	0	0	0	0		127.963585	26.324645	site marker			none														t	thakbong/fieldwork/2017/08/03/thumbnails/DATE20170803TIME143718GEOBOOLyesLONGE127.963585LATN26.324645DIR214ALT0SIZE11472THUMB6444UPLOAD081617UPID111ORIG100NIKONDSCN1106.jpg	thakbong/fieldwork/2017/08/03/DATE20170803TIME143718GEOBOOLyesLONGE127.963585LATN26.324645DIR214ALT0SIZE11472THUMB6444UPLOAD081617UPID111ORIG100NIKONDSCN1106.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3800326		2017-06Leap-12	14:37:18	214	2027-08-03	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385318	989	115446	0								f																	t	7	o
4151	Sara Yuting Wang;Oliver Streiter	2017-08-03	14:39:03	14:43:22	2017-08-03	2017-06Leap-12	10	108626	108626	Hamahiga, Nokuchi Haka	ノ口墓8XF7+PF	Hamahiga, Nokuchi Haka	ノ口墓8XF7+PF		JaOkUr.Cem.HamahigaNokuchiHaka.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.963625081135N26.3243255085457	127.963625081135	26.3243255085457	Ryukyu		Hamahiga	7QR98XF7+PF						8XF7+PF	312	NW	NW	戌																					Japan, Okinawa, Uruma	日本	POLYGON((127.962 26.3212,127.963223497244 26.3243961407758,127.9632349977 26.3244180073445,127.963567 26.32455,127.963742 26.324292,127.963743 26.32429,127.963738 26.324257,127.962 26.3212))		f	墓					0				156907		uninscribed	0	0	0	0	0		127.963412	26.324403	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/08/03/thumbnails/DATE20170803TIME143929GEOBOOLyesLONGE127.963738LATN26.324257DIR310ALT0SIZE11472THUMB5358UPLOAD081617UPID119ORIG100NIKONDSCN1114.jpg	thakbong/fieldwork/2017/08/03/DATE20170803TIME143929GEOBOOLyesLONGE127.963738LATN26.324257DIR310ALT0SIZE11472THUMB5358UPLOAD081617UPID119ORIG100NIKONDSCN1114.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3532139		2017-06Leap-12	14:39:29	309	2027-08-03	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385326	108626		0																										10	o
4152	Sara Yuting Wang;Oliver Streiter	2017-08-03	14:40:57	14:42:02	2017-08-03	2017-06Leap-12	7	108627	108627	Hamahiga, Nokuchi Haka, side tomb	8XF7+P8	Hamahiga, Nokuchi Haka, side tomb	8XF7+P8		JaOkUr.Fam.HamahigaNokuchiHakasidetomb.2017	family burial	site		Hamahiga	Asia	20	jp	E127.963285001318N26.3243400008183	127.963285001318	26.3243400008183	Ryukyu		Hamahiga	7QR98XF7+P8						8XF7+P8	95	E	E	卯																					Japan, Okinawa, Uruma	日本, 沖縄	POLYGON((127.96315 26.324233,127.963258 26.324347,127.963265 26.324352,127.963567 26.32455,127.963422 26.324355,127.96315 26.324233))		t	--					0				179187	156915	uninscribed	0	0	0	0	0		127.963422	26.324355	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/08/03/thumbnails/DATE20170803TIME144057GEOBOOLyesLONGE127.963422LATN26.324355DIR226ALT0SIZE11472THUMB5082UPLOAD081617UPID126ORIG100NIKONDSCN1121.jpg	thakbong/fieldwork/2017/08/03/DATE20170803TIME144057GEOBOOLyesLONGE127.963422LATN26.324355DIR226ALT0SIZE11472THUMB5082UPLOAD081617UPID126ORIG100NIKONDSCN1121.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3439550		2017-06Leap-12	14:40:57	226	2027-08-03	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385333	108627		0								f																	t	7	o
