﻿UUID,資料集名,作者,發佈者,紀錄數,類群,更新於,涵括時間（起）,涵括時間（迄）,匯入來源
2429f28c-dc43-40e7-92f6-49206e0729fb,"FBIP:IZIKO-UCT:Historical Survey (1930-1980)","Albe Bosman","South African National Biodiversity Institute",6,蝸牛類,2020/06/09,未知,1975/01/01,gbif
264e6a66-9c9e-4115-9aec-29d694c68097,"NHMO Bird collection","Jan T. Lifjeld, Lars Erik Johannessen","Natural History Museum, University of Oslo",6,鳥類,2020/07/29,1886/01/01,未知,gbif
27ba04cd-45b9-4f5c-b032-d1bcc584fbdd,"La colección briológica del Herbario Nacional (MEXU). Actualización 2000","Claudio Delgadillo Moya, CONABIO Comisión nacional para el conocimiento y uso de la biodiversidad, Sonia Alejandra Careaga Olvera","Comisión nacional para el conocimiento y uso de la biodiversidad",0,,2020/08/04,未知,未知,gbif
32b3202c-4ae3-4f7a-a0e5-b51cf2091097,"Review of the genus Termioptycha Meyrick, 1889 (Lepidoptera, Pyralidae) from China, with descriptions of four new species","Houhun Li, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,蛾類,2020/02/11,1920/07/01,2006/08/19,gbif
37e9039c-2b46-40e0-94e0-fcf0b2210298,"Notes on Oriental and East Palaearctic Manota Williston (Diptera, Mycetophilidae), with the description of seven new species","Heikki Hippa, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,,2020/02/10,1965/04/14,2017/10/06,gbif
4ac61886-b48e-4fa9-867b-d043e4781e3b,"Torpedo formosa sp. nov., a new species of electric ray (Chondrichthyes: Torpediniformes: Torpedinidae) from Taiwan."," Diane L. Haas, Guido Sautter, Thomas Stierhof","Plazi.org taxonomic treatments database",6,魚類,2020/02/11,未知,未知,gbif
4dac0eec-895f-4cf5-b86e-367198d2ba9a,"Descriptions of four new sponge-inhabiting barnacles (Thoracica: Archaeobalanidae: Acastinae)","Meng-Chen Yu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,,2020/02/11,2011/05/01,2011/08/01,gbif
7adda6be-f762-11e1-a439-00145eb45e9a,"Akita Prefectural Museum, Hiroki Watanabe Collection","Shinichi Funaki","National Museum of Nature and Science, Japan",6,蝸牛類,2020/06/09,未知,未知,gbif
7b91859e-f762-11e1-a439-00145eb45e9a,"The Fungal Collection at the Botanische Staatssammlung München",,"Staatliche Naturwissenschaftliche Sammlungen Bayerns",6,,2020/06/09,1985/10/22,1990/08/05,gbif
82757db6-f762-11e1-a439-00145eb45e9a,"DSMZ Collection of Filamentous Fungi and Yeasts"," ,  Dr. Peter Hoffmann","Leibniz Institute DSMZ - German Collection of Microorganisms and Cell Cultures",6,真菌類,2020/06/09,未知,未知,gbif
829277c2-f762-11e1-a439-00145eb45e9a,"Collection Ichthyologie - SNSD",,Senckenberg,6,魚類,2020/07/31,未知,未知,gbif
84f9770e-f762-11e1-a439-00145eb45e9a,"Herbarium (UNA)"," Steven Ginzbarg","University of Alabama Biodiversity and Systematics",6,被子植物,2020/06/09,1964/05/03,1965/05/16,gbif
85042096-f762-11e1-a439-00145eb45e9a,"MEXU/Colección de Briofitas"," Joaquín Giménez Héau","UNIBIO, IBUNAM",6,,2020/06/09,1965/03/13,1970/10/21,gbif
85f38230-f762-11e1-a439-00145eb45e9a,"The Myxomycetes Collection at the V. L. Komarov Botanical Institute, St. Petersburg",,"Komarov Botanical Institute, Russian Academy of Sciences, St. Petersburg",6,,2020/06/25,1993/03/23,1994/03/11,gbif
934e4fb0-db3e-408a-a841-182c43bf7fc1,"ZFMK Homoptera collection",,"Zoologisches Forschungsinstitut und Museum Alexander Koenig",6,,2020/06/09,1909/01/01,未知,gbif
9f2b0095-aabc-46b1-939e-3b8d7cec04fb,"Four anchimolgid copepods (Poecilostomatoida: Anchimolgidae) associated with the scleractinian coral Pavona explanulata (Lamarck, 1816) in Taiwan","Yu-Rong Cheng, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,其他無脊椎,2020/02/11,未知,2010/08/12,gbif
afaa80a2-6167-47e1-baae-5450206d07dd,"The Arthropoda Varia Collection at the Zoologische Staatssammlung München",,"Staatliche Naturwissenschaftliche Sammlungen Bayerns",6,蜘蛛類、其他無脊椎,2020/02/11,未知,2002/09/03,gbif
b63a7193-0c48-4648-a728-086157f26373,"Hymenoptera collection of National Museum of Nature and Science","Tatsuya Ide","National Museum of Nature and Science, Japan",6,其他昆蟲,2020/06/09,未知,1991/07/17,gbif
baed3194-9bcd-4962-8ee1-af6c32310bd0,"DNA barcoding and morphological data reveal a new Hyposoter (Hymenoptera: Ichneumonidae: Porizontinae) reared from a rare zygaenid moth Artona flavipuncta Hampson, 1900 in Taiwan"," Young-Fa Chen, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,,2020/02/11,2015/01/13,2016/10/19,gbif
bb5c58a5-3a4a-4c8b-8025-7e71e77c2782,"Review of the genera Agelosus Sharp, 1889, Apostenolinus Bernhauer, 1934 and Apecholinus Bernhauer, 1933 (Coleoptera: Staphylinidae: Staphylinini: Staphylinina)","Aleš Smetana, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,甲蟲類,2020/02/10,未知,2014/06/19,gbif
cda2ab3f-6eed-42b0-8d00-3887f5d21336,"Redescription of a wall crab spider species from Taiwan: Siamspinops formosensis (Kayashima, 1943) comb. nov., with the first description of males and taxonomic notes (Araneae: Selenopidae)","Kuang-Ping Yu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,,2020/02/10,2009/12/08,2018/04/22,gbif
cfd95755-907c-480a-a08f-11d6cbb1e2b5,"The Masao Oita Insect Collection of The University Museum, The University of Tokyo","Masaya Yago","National Museum of Nature and Science, Japan",6,蝶類,2020/03/23,1973/06/11,1975/08/01,gbif
d6a4aaf4-4045-4302-8220-413a7eca4f99,"Review of the Prabhasa Moore, 1878 genus-group (Lepidoptera, Erebidae, Arctiinae)","Vladimir V. Dubatolov, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,,2020/02/10,未知,1997/06/20,gbif
dd944d67-5196-4c44-8497-416acd882bb0,"The world fauna of Synchroidae Lacordaire, 1859 (Coleoptera, Tenebrionoidea, Synchroidae)","Yun Hsiao, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",6,甲蟲類,2020/06/26,未知,2017/07/01,gbif
e46e0398-2e65-408d-9923-751c4bfb20fd,"Etmopterus burgessi sp. nov., a new species of lanternshark (Squaliformes: Etmopteridae) from Taiwan."," Jayna A. Schaaf-da Silva, Guido Sautter, Thomas Stierhof","Plazi.org taxonomic treatments database",6,魚類,2020/02/11,未知,未知,gbif
0914b474-100a-4226-b171-d68f021cfcc4,"A check list of the Chinese Zeugophorinae (Coleoptera: Megalopodidae), with new synonym, new record and two new species of subgenus Pedrillia from China","Kaiqin Li, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,甲蟲類,2020/02/10,未知,未知,gbif
19828488-7ebf-43f8-88af-6461d8afef9e,"Naturalis Biodiversity Center (NL) - Pisces","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",0,,2020/08/04,未知,未知,gbif
4bdc59ba-57b7-4497-97ce-6265a7033431,"First records of Composetia, Eunereis and Nectoneanthes (Annelida: Nereididae) from Taiwan, with descriptions of two new species","Pan-Wen Hsueh, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,,2020/02/10,未知,2016/07/21,gbif
4fe47a52-2b8e-4a5a-aa08-498cab9858a1,"Naturalis Biodiversity Center (NL) - Paleontology Invertebrates","Jeroen Creuwels, Caroline Pepermans","Naturalis Biodiversity Center",5,其他無脊椎,2020/07/30,未知,未知,gbif
5ea8eae5-1706-497f-a745-78852f555e13,"Additions of new species to Thelepus (Thelepodidae), with description of a new Terebellides (Trichobranchidae) from Taiwan","Pan-Wen Hsueh, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,,2020/02/11,未知,2016/10/17,gbif
63e9e22d-a649-4087-b39e-acb1651af077,"Geneva Herbarium – De Candolle's Prodromus (G-DC)",,"Conservatoire et Jardin botaniques de la Ville de Genève - G",5,被子植物,2020/07/30,1903/05/02,未知,gbif
71421820-a02b-4fef-a8b6-e8b216c3e8f1,"Four new species of the leafhopper genus Riseveinus Li (Hemiptera: Cicadellidae: Evacanthinae) from China and Thailand","Yang Wang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,,2020/02/10,未知,2004/06/26,gbif
73c0bec5-417f-4d9c-8084-e80b027a1d61,"Echinoderm specimens of Ryukyu University Museum (Fujukan)","Miyuki Akiba, Takeshi Sasaki","National Museum of Nature and Science, Japan",5,其他無脊椎,2020/03/23,2011/07/14,2011/07/23,gbif
7adf9745-c840-484d-b4b6-fdf097d96f77,"Bryophytes specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",5,,2020/03/23,1978/09/03,1978/09/04,gbif
7b7bb606-f762-11e1-a439-00145eb45e9a,"Collection Crustacea - ZIM Hamburg",,Senckenberg,5,蝦蟹類,2020/07/26,1907/09/18,未知,gbif
832a5f06-f762-11e1-a439-00145eb45e9a,"UF Florida Museum of Natural History Mammals","David Reed, William Paine","Florida Museum of Natural History",5,哺乳類,2020/07/19,1959/06/08,未知,gbif
84829fe4-f762-11e1-a439-00145eb45e9a,"LSUMZ Birds Collection","Steven Cardiff","Louisiana State University Museum of Natural Science",5,鳥類,2020/06/09,未知,未知,gbif
8a6232d7-f93e-45a3-8b16-556aa732cd39,"Colorado Plateau Museum of Arthropod Biodiversity"," ","Northern Arizona University: Colorado Plateau Biodiversity Center",5,甲蟲類,2020/07/04,1960/05/02,未知,gbif
9168f50d-350e-4af1-ba97-17274f1faeaf,"MPM Milwaukee Public Museum Herbarium","Christopher Tyrrell","Milwaukee Public Museum",5,被子植物、石松類,2020/06/09,未知,1998/04/27,gbif
9324c04c-7ac6-4b69-b98c-4472c51c73c5,"A taxonomic synopsis of Altingiaceae with nine new combinations","Stefanie Ickert-Bond",PhytoKeys,5,被子植物,2020/06/09,1888/01/01,1994/05/05,gbif
96180cd0-f762-11e1-a439-00145eb45e9a,"Senckenberg - CeDAMar Resource",,"Senckenberg - CeDAMar Provider",5,,2020/02/11,未知,未知,gbif
a799fd82-0b29-44d9-92e0-9fd71abd9d2a,"Other Arachnida collection of National Museum of Nature and Science","Hirotsugu Ono","National Museum of Nature and Science, Japan",5,蜘蛛類,2020/03/23,1965/04/28,1989/10/31,gbif
ac60a288-fcc9-43fe-a7d4-e732b748a981,"Spider Mites Collection of Jean Gutierrez","Alain Migeon","CBGP (UMR INRA, Cirad, IRD, Montpellier SupAgro)",5,其他無脊椎,2020/06/09,1987/06/15,1987/06/15,gbif
ad10d89e-868d-4b9e-ab4e-96e35b19a309,"Genebank, National Institute of Agrobiological Sciences","Takayuki AOKI","National Institute of Genetics, ROIS",5,真菌類,2020/06/09,未知,未知,gbif
ae784474-b543-438c-b369-51b671b83fc4,"Revision of the Palaearctic species of Eupelmus (Eupelmus) Dalman (Hymenoptera: Chalcidoidea: Eupelmidae)"," Gary A. P. Gibson, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,其他昆蟲,2020/06/09,未知,2014/01/01,gbif
b65c0886-3c24-4ead-a93a-b89d2a676b10,"University of Tennessee at Chattanooga"," ","University of Tennessee - Chattanooga (UTC)",5,甲蟲類,2020/06/26,未知,2004/06/15,gbif
beed1b50-8c73-11dc-aaed-b8a03c50a862,"Australian National Insect Collection"," , Nicole Fisher","Commonwealth Scientific and Industrial Research Organisation",5,其他昆蟲,2020/07/16,1981/04/25,1999/03/09,gbif
ca1bcd7e-7387-42f9-81ba-1470db55e3e8,"University of British Columbia Herbarium (UBC) - Fungi Collection","Olivia Lee","University of British Columbia",5,真菌類,2020/06/09,1962/01/01,1990/07/06,gbif
cc09386c-43a4-4a12-8ae4-d25610645250,"University of New Mexico Herbarium"," ","University of New Mexico Herbarium (UNM)",5,被子植物,2020/06/18,1991/09/07,1991/09/19,gbif
d80fc0d4-506d-45ee-9f91-ce68f0ac21a8,"A new species of the genus Dysommina (Teleostei: Anguilliformes: Synaphobranchidae: Ilyophinae) from the Western Pacific","Kenneth A. Tighe, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,魚類,2020/02/10,1979/03/21,2011/10/20,gbif
d91a06f2-0709-4aa2-b52c-4861213b09d6,"A new species of the lizardfish genus Synodus (Aulopiformes: Synodontidae) from the western Pacific Ocean","Hsuan-Ching Ho, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,,2020/02/11,未知,2015/01/20,gbif
de49c340-0c61-11dd-84ce-b8a03c50a862,"Gothenburg Herbarium - General (GBIF:IH:GB:Herbarium)","Anders Telenius",GBIF-Sweden,5,真菌類,2020/06/09,1988/04/17,1988/10/26,gbif
ed665a33-a603-46e9-a8aa-3c20288d0583,"Revision of the Agrilus gratiosus species-group (Coleoptera, Buprestidae, Agrilinae)","Eduard Jendek, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,甲蟲類,2020/02/10,1934/05/01,1984/05/11,gbif
fa170e25-9f64-47da-8b18-59d050bf22d0,"Description of five new coral associated Barnacles of the genus Trevathana (Balanomorpha: Pyrgomatidae) in Pacific Waters","Benny Kwok Kan Chan, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",5,,2020/06/09,2014/05/01,2014/05/01,gbif
fb8ae15d-e30c-44b4-8f61-0bb0c1d90ff9,"University of Graz, Institute of Plant Sciences - Herbarium GZU",,"University of Graz, Institute of Plant Sciences",5,真菌類,2020/07/31,1960/05/31,1985/10/22,gbif
032f1fbe-d21f-407d-be46-5cd1bb1ea397,"University of Tennessee Fungal Herbarium"," ","University of Tennessee Herbarium",4,,2020/07/31,1965/03/14,1965/03/20,gbif
040a8a92-28fa-44fa-bcae-30c45939b007,"Two new species of the genus Sinopodisma Chang, 1940 (Orthoptra, Acridoidea, Catantopidae, Podisminae) from Taiwan, China","Bao-Hua Ye, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/11,1936/07/19,1989/12/21,gbif
167acd5c-9459-4e2d-86a1-ee9d6f5e5893,"Entomological collection of the National Museum",,"National Museum in Prague",2,真菌類、甲蟲類,2020/06/09,未知,未知,gbif
1881d048-04f9-4bc2-b7c8-931d1659a354,PRECIS," Fatima Parker-Allie, Fhatani Ranwashe","South African National Biodiversity Institute",4,蕨類,2020/06/09,1962/07/18,2005/03/27,gbif
248cfde9-84c8-4101-887c-08f27ad5afac,"Review of the genus Argyresthia Hübner, [1825] (Lepidoptera: Yponomeutoidea: Argyresthiidae) from China, with descriptions of forty-three new species","Tengteng Liu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,蛾類,2020/06/09,1943/06/07,1972/04/03,gbif
2f8a1bdb-1ef9-418b-abc7-a5535746f316,"The Fish Collection at the Zoologische Staatssammlung München",,"Staatliche Naturwissenschaftliche Sammlungen Bayerns",4,魚類,2020/06/09,未知,未知,gbif
345b55b1-b841-487a-91de-70b41266caf0,"A world catalogue of Phragmataecia (Lepidoptera: Cossidae), with a new species from Kazakhstan and Kyrgyzstan","Roman V. Yakovlev, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/10,未知,未知,gbif
3484c814-c0f1-453c-8501-50d4846c4ba6,"Insectarium de Montréal (IMQC)","Maxim Larrivée","Insectarium de Montréal",4,蝶類,2020/06/09,1967/01/01,1967/01/01,gbif
363faa19-736a-4fd0-993f-2e82f8bb8c3d,"A new genus and two new species of galling aphids (Hemiptera: Aphididae) from Distylium (Hamamelidaceae) in Taiwan","Chiun-Cheng Ko, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,其他昆蟲、被子植物,2020/06/09,未知,2009/09/26,gbif
4d3bd58b-b832-490b-9782-c5d9d46ad8f2,"The cicadas (Hemiptera: Cicadidae) of India, Bangladesh, Bhutan, Myanmar, Nepal and Sri Lanka: an annotated provisional catalogue, regional checklist and bibliography","Benjamin Price","Biodiversity Data Journal",4,其他昆蟲,2020/02/11,未知,未知,gbif
54001003-0df3-4ab3-a39d-be029aab9506,"Catalogue of the Teratomyzidae (Diptera, Opomyzoidea) of the World","J. P. V. Rodrigues, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/11,未知,未知,gbif
55b3c7a5-ae21-47dc-8b4d-1049bf3f6617,"A new black fly species of Simulium (Simulium) (Diptera: Simuliidae) from Taiwan","Hiroyuki Takaoka, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/10,2013/09/30,2013/10/05,gbif
6c827f0d-9371-447b-b42b-199ad19bdb64,"Platyhelminth collection of National Museum of Nature and Science","Toshiaki Kuramochi","National Museum of Nature and Science, Japan",4,,2020/06/09,未知,1978/02/28,gbif
7a5bf4e8-f762-11e1-a439-00145eb45e9a,"GSPB Prokarya Catalogue"," ,  Dr. A. Mavridis","Leibniz Institute DSMZ - German Collection of Microorganisms and Cell Cultures",4,,2020/06/09,未知,未知,gbif
7db30792-ae52-4647-becb-e06616230ae9,"On the taxonomy of the Barsine delineata species-complex (Lepidoptera, Erebidae, Arctiinae)","Anton V. Volynkin, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,蛾類,2020/02/11,1906/10/01,未知,gbif
7e02577f-b34c-4260-a14a-8c901e39d6b1,"The genera and species of the Brueelia - complex (Phthiraptera: Philopteridae) described by Mey (2017)","Daniel R. Gustafsson, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/04/20,未知,未知,gbif
82ac3414-f762-11e1-a439-00145eb45e9a,"Swiss Psyllid (Hemiptera) Collections - Basel",,"Naturhistorisches Museum Basel - NMB",4,其他昆蟲,2020/07/30,未知,1985/06/17,gbif
840ebec6-f762-11e1-a439-00145eb45e9a,"MICROBIS database"," Phillip Neal","Marine Biology Laboratory",4,,2020/06/09,1998/10/01,1998/10/01,gbif
875593a5-0add-4d4f-9317-b0e444c93deb,"A new species of Polynoncus Burmeister, 1876 from Brazil (Coleoptera: Trogidae)","Jean-Bernard Huchet, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/10,1945/01/08,1952/11/01,gbif
88906c77-3ad7-4b24-9efc-bdd9d96cf24b,"Two new and one newly recorded species of Corinnidae and Liocranidae from Taiwan (Arachnida: Araneae)","I-Min Tso, Guido Sautter, Jeremy Miller","Plazi.org taxonomic treatments database",4,蜘蛛類,2020/02/11,2000/03/01,2001/01/01,gbif
89078bb1-2ca1-4482-bdc1-7bf883609e92,"Taxonomic and morphological studies on the Lygephila dorsigera (Walker, 1865) species-group, with description of a new species (Lepidoptera, Erebidae, Toxocampinae)","Oleg Pekarsky, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,蛾類,2020/02/11,1939/05/01,1997/04/29,gbif
905589dd-1f8f-4aee-95e6-5672466e348d,"MLZ Bird Collection (Arctos)","John McCormack","Moore Laboratory of Zoology",4,鳥類,2020/08/02,1960/01/01,1960/12/01,gbif
963de00e-f762-11e1-a439-00145eb45e9a,"Sukkulentensammlung Zürich","Thomas Bolliger ","United Herbaria of the University and ETH Zurich (Z+ZT)",4,被子植物,2020/06/09,未知,未知,gbif
9842cdf1-f362-4922-ac80-5a6de0ebdb6a,CIRM-Levures,"Serge Casaregola, Sophie Pamerlon, Noémie Jacques","Institut national de recherche pour l’agriculture, l’alimentation et l’environnement (INRAE)",4,真菌類,2020/06/09,未知,未知,gbif
99c5ebab-c429-40d6-831c-45de0d451d64,"Review of the genus Promalactis (Lepidoptera: Oecophoridae) Meyrick, 1908 (II). The suzukiella group, with descriptions of eight new species","Shuxia Wang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,蛾類,2020/02/10,未知,2010/05/06,gbif
9a5ffc6a-27fc-11e2-85e3-00145eb45e9a,"Insect (KNAM-IN)","Eric Lim, Hyung-Seon Park","Korea National Arboretum (Korea Forest Service)",4,蛾類,2020/06/26,未知,未知,gbif
a7d8b32e-84ec-457d-9620-ce9faddd44e3,"Description of a new species of the fish genus Acanthoplesiops Regan (Teleostei: Plesiopidae: Acanthoclininae) from Tonga."," Randall D. Mooi, Guido Sautter, Thomas Stierhof","Plazi.org taxonomic treatments database",4,魚類,2020/02/11,未知,未知,gbif
aaa93690-0649-42a1-bca5-8002d91cee39,"Redescriptions of two closely related East Asian flatfish species of the genus Pleuronichthys","Kōji Yokogawa, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,魚類,2020/06/09,未知,未知,gbif
b2ee8537-2a6c-4b4b-965a-538b47788606,"ARC-PPRI: Chalcidoidea Collection (1900-2010)","Janine Kelly, Fhatani Ranwashe","South African National Biodiversity Institute",4,其他昆蟲,2020/06/09,1952/05/02,1992/06/24,gbif
c21cd435-718a-4069-b503-776bf0e22b96,"DMNH Birds","Jean L. Woods, Ph.D.","Delaware Museum of Natural History",4,鳥類,2020/06/09,1907/06/05,1962/02/19,gbif
d0dc8fdd-32b0-446a-9ff0-63562ba0d7ed,"Three new species of the Indo-Pacific stingfish genus Minous (Synanceiidae: Minoinae) with redescriptions of M. trachycephalus (Bleeker 1855) and M. pictus Günther 1880","Mizuki Matsunuma, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/06/09,2011/07/06,2017/03/29,gbif
d5dda97b-683e-4439-9a29-c60716fa5028,"Five new species of Geranomyia Haliday, 1833 (Diptera, Limoniidae) from China","Xiao Zhang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/11,未知,2010/06/01,gbif
d9474ec2-061c-4858-bfdd-e10ba6aca397,"The Hemiptera collection (EH) of the Muséum national d'Histoire naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Laurent Albenga","MNHN - Museum national d'Histoire naturelle",4,其他昆蟲,2020/07/30,1970/02/12,1986/08/01,gbif
ed3dff78-fb73-4b77-909a-b78f9ef78d34,"Vertebrates of the Gothenburg Natural History Museum (GNM)","Christian Bohm, Charlotte Jonsson","Gothenburg Natural History Museum (GNM)",4,魚類、鳥類,2020/06/09,未知,1982/12/31,gbif
f00fc1d9-829c-4bc9-85a5-1bdc61fe805c,"Taxonomic notes on Hydroidomedusae (Cnidaria) from South China Sea I: Family Eucodoniidae (Anthomedusae)"," Mao Lin, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",4,,2020/02/11,未知,2008/05/01,gbif
f93694b5-e994-4c07-a95f-90b14d5cf5e7,"CMNH Birds Collection","Andy Jones","Cleveland Museum of Natural History",4,鳥類,2020/06/09,1917/02/05,1919/04/30,gbif
047432aa-5846-4990-94df-8c46e0cc15f4,"Validity of Lepadichthys misakius (Tanaka 1908) and redescription of Lepadichthys frenatus Waite 1904 (Gobiesocidae: Diademichthyinae)","Kyoji Fujiwara, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,,2020/02/10,1969/08/26,1975/05/20,gbif
088bbc78-ee77-4fc8-b487-1e061da8009a,"Four new species of the genus Miridiba Reitter (Coleoptera: Scarabaeidae: Melolonthinae) from China","Chuan-Bu Gao, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,甲蟲類,2020/02/10,未知,未知,gbif
0ba97f06-6338-4048-92b1-9c3aebebc794,"Three new species of the cutthroat eel genus Dysomma, with comments on the variation of D. taiwanense (Anguilliformes: Synaphobranchidae)","Hsuan-Ching Ho, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,,2020/02/10,1979/03/21,2012/03/16,gbif
0fd66c58-0ef4-45b3-b5a0-14ea85d37c0a,"ZFMK Orthopteroidea collection",,"Zoologisches Forschungsinstitut und Museum Alexander Koenig",3,其他昆蟲,2020/06/09,1911/09/07,未知,gbif
169fa761-2fb9-4022-93bd-e22b7a062efd,"PlutoF platform observations","Kessy Abarenkov, Allan Zirk",PlutoF,3,裸子植物,2020/06/09,2010/06/22,2010/06/22,gbif
1804436b-6a12-4fcc-a372-531cc23a41c4,"Rutgers University, Chrysler Herbarium"," ","Rutger's University - Chrysler Herbarium",9,蕨類,2020/06/09,未知,未知,gbif
18da9e5d-8966-4893-bf70-b3911152d991,"Herbario Nacional Colombiano (COL)","Lauren Raz","Universidad Nacional de Colombia",3,蕨類、被子植物,2020/06/09,1960/02/14,1989/09/26,gbif
1edd3c3f-cfd7-4fd5-bfba-2c67737a17ba,"University of Tennessee Vascular Herbarium"," ","University of Tennessee Herbarium",3,蕨類、被子植物,2020/06/09,未知,未知,gbif
2d18c666-ee2b-40a3-a708-280ea19c0fbc,"Royal BC Museum - Herbarium (V)","Erica Wheeler","Royal British Columbia Museum",3,被子植物,2020/06/09,1991/12/05,1992/01/14,gbif
3361d445-3114-40cd-8ca1-94257783b67e,"A new species of Nemipterus (Perciformes: Nemipteridae) and first record of N. nematophorus (Bleeker) from Taiwan","Barry C. Russell, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,,2020/02/11,2016/07/04,2016/07/05,gbif
3a339645-d3b4-40aa-b891-f9c92dc554d8,"CRCM Vertebrate Collection","Kelly Cassidy","Charles R. Conner Museum",3,哺乳類,2020/06/09,1962/06/17,1970/04/08,gbif
3ca53690-d42a-4b49-9f7d-e247d8eee7a5,"UMNH Reptiles and Amphibians Collection (Arctos)","Eric Rickart, Shannen Robson","Natural History Museum of Utah (UMNH)",3,爬蟲類,2020/08/02,1966/10/01,1966/10/01,gbif
40bf368d-78aa-4ac7-bc18-a23efd58bfc2,"The genus Clerotalia Jacoby of Taiwan (Coleoptera: Chrysomelidae: Galerucinae)","Chi-Feng Lee, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,甲蟲類,2020/02/10,1932/04/20,2010/06/23,gbif
427a6290-0c65-11dd-84d2-b8a03c50a862,"Lund Museum of Zoology (MZLU)","Anders Telenius, Jonas Ekström",GBIF-Sweden,3,爬蟲類,2020/07/29,1923/01/01,1936/08/05,gbif
463a3bd9-a9bf-4667-ae34-44b023307367,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia"" (MACN). Foraminifera National Collection (MACNFo)","Violeta Totah, Daniel Rodríguez","Museo Argentino de Ciencias Naturales",3,,2020/07/09,未知,未知,gbif
55b5ae73-6fd6-4c60-8230-ab3d60f5f163,"Three new species of Marphysa Quatrefages, 1865 (Polychaeta: Eunicida: Eunicidae) from the south coast of China and redescription of Marphysa sinensis Monro, 1934","Yubin Liu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,,2020/02/11,未知,未知,gbif
5a455e8a-51b2-4ecd-9247-cfd89f9cb768,"Insect specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",3,蝶類,2020/03/23,1978/05/02,1979/03/19,gbif
64662e55-475d-41ac-b04b-02328d37b8bd,"A remarkable new species of Sinotilla Lelej (Hymenoptera: Mutillidae: Smicromyrmini) from Taiwan and an overview of color diversity in East Asian mutillid females","Juriya Okayasu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,,2020/02/10,1996/05/05,2003/01/15,gbif
646dac25-158c-4b60-9410-df03b00d61cd,"Chinese species of egg-parasitoids of the genera Oxyscelio Kieffer, Heptascelio Kieffer and Platyscelio Kieffer (Hymenoptera: Platygastridae s.l., Scelioninae)","Norman Johnson","Biodiversity Data Journal",3,其他昆蟲,2020/06/26,未知,2011/05/31,gbif
6cd25714-849f-4240-a762-ef33aa2e5db5,"Duke University, Herbarium Fungal Collection"," ","Duke University Herbarium",3,真菌類,2020/07/31,未知,1996/08/03,gbif
70390707-8e0d-4e5e-8531-e35541bc049c,"Catalogue of Egyptian Tephritoidea (Diptera: Schizophora: Acalyptratae)","Magdi S. El-Hawagry, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",3,其他昆蟲,2020/06/09,未知,未知,gbif
