filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT02_20210610_201500.wav,TT02,5291520,59995,2021-06-10,20:15,10585670,audio/x-wav,https://drive.google.com/file/d/1H-cPTNMFWKwquzml7y_SOq-y5X6k_jv6,Song Meter SM4
TT02_20210610_201800.wav,TT02,5291520,59995,2021-06-10,20:18,10585670,audio/x-wav,https://drive.google.com/file/d/1HK_f2jRXC6Tdeo6Q5a6ZWmv3iXuG7wq8,Song Meter SM4
TT02_20210610_202100.wav,TT02,5291520,59995,2021-06-10,20:21,10585670,audio/x-wav,https://drive.google.com/file/d/1H7pyxgbd0s_L2XmkPW1U6WLNbgcM5sml,Song Meter SM4
TT02_20210610_202400.wav,TT02,5291520,59995,2021-06-10,20:24,10585670,audio/x-wav,https://drive.google.com/file/d/1HTXSE6eY2V7MjFbeyAqF45-wiL4NztFN,Song Meter SM4
TT02_20210610_202700.wav,TT02,5291520,59995,2021-06-10,20:27,10585670,audio/x-wav,https://drive.google.com/file/d/1HSYHJChrLaXLj_zwmJXyN-Qrk-DjccXW,Song Meter SM4
TT02_20210610_203000.wav,TT02,5291520,59995,2021-06-10,20:30,10585670,audio/x-wav,https://drive.google.com/file/d/1HVq2cZEcFDhVEyP_36UuZ2jz-qAdhGaY,Song Meter SM4
TT02_20210610_203300.wav,TT02,5291520,59995,2021-06-10,20:33,10585670,audio/x-wav,https://drive.google.com/file/d/1HUHXQIPSrCAIrOvElm4h6f1sP6qGnRMi,Song Meter SM4
TT02_20210610_203600.wav,TT02,5291520,59995,2021-06-10,20:36,10585670,audio/x-wav,https://drive.google.com/file/d/1H_ZUV8eBP-1l8qV2V_kAGc8rNgvcMoo5,Song Meter SM4
TT02_20210610_203900.wav,TT02,5291520,59995,2021-06-10,20:39,10585670,audio/x-wav,https://drive.google.com/file/d/1HYpw0bCgstoqMKrXFdCQUnJZ6jyIoOgm,Song Meter SM4
TT02_20210610_204200.wav,TT02,5291520,59995,2021-06-10,20:42,10585670,audio/x-wav,https://drive.google.com/file/d/1Hkzw_WxaP_5Wefmnk9_r1mwKcf-mUwTI,Song Meter SM4
TT02_20210610_204500.wav,TT02,5291520,59995,2021-06-10,20:45,10585670,audio/x-wav,https://drive.google.com/file/d/1HdA3X-QLYNaPXSbE9FaUsztaInm1Di4A,Song Meter SM4
TT02_20210610_204800.wav,TT02,5291520,59995,2021-06-10,20:48,10585670,audio/x-wav,https://drive.google.com/file/d/1HtayR-kjSKAv-WlF8NzgAZFFdy6N6Rs_,Song Meter SM4
TT02_20210610_205100.wav,TT02,5291520,59995,2021-06-10,20:51,10585670,audio/x-wav,https://drive.google.com/file/d/1HpP5JbWT4UShsMci14jqeIMH5mZEKhf_,Song Meter SM4
TT02_20210610_205400.wav,TT02,5291520,59995,2021-06-10,20:54,10585670,audio/x-wav,https://drive.google.com/file/d/1HwVXYN9E5XcYkjc6mmJeej5pTrtFfs8Z,Song Meter SM4
TT02_20210610_205700.wav,TT02,5291520,59995,2021-06-10,20:57,10585670,audio/x-wav,https://drive.google.com/file/d/1HuD4A9IdaIARYH3dPPpI42SrVCVtbMTO,Song Meter SM4
TT02_20210610_210000.wav,TT02,5291520,59995,2021-06-10,21:00,10585670,audio/x-wav,https://drive.google.com/file/d/1I4HLzVUoC_FH3XVKouAqJcSMCubtzWx9,Song Meter SM4
TT02_20210610_210600.wav,TT02,5291520,59995,2021-06-10,21:06,10585670,audio/x-wav,https://drive.google.com/file/d/1ICsDJ9bPw0QkixWSBHo614KJLm2gd11S,Song Meter SM4
TT02_20210610_210900.wav,TT02,5291520,59995,2021-06-10,21:09,10585670,audio/x-wav,https://drive.google.com/file/d/1I5k8YLtuNhzX58hIjwDrf9MyYFWHNW-x,Song Meter SM4
TT02_20210610_211200.wav,TT02,5291520,59995,2021-06-10,21:12,10585670,audio/x-wav,https://drive.google.com/file/d/1IVDbi8-Au_NU-jScwHgcwERZqajlxKAh,Song Meter SM4
TT02_20210610_211500.wav,TT02,5291520,59995,2021-06-10,21:15,10585670,audio/x-wav,https://drive.google.com/file/d/1IDd0e63W32uR2HRGcS1p6ismcxuWQSvy,Song Meter SM4
TT02_20210610_211800.wav,TT02,5291520,59995,2021-06-10,21:18,10585670,audio/x-wav,https://drive.google.com/file/d/1IabHiw-VXKXp3z2pUUONjWmGZwZtZMSV,Song Meter SM4
TT02_20210610_212100.wav,TT02,5291520,59995,2021-06-10,21:21,10585670,audio/x-wav,https://drive.google.com/file/d/1IZYi8tLmUNkX0DV63HC0j7Ub1Utmhgnt,Song Meter SM4
TT02_20210610_212400.wav,TT02,5291520,59995,2021-06-10,21:24,10585670,audio/x-wav,https://drive.google.com/file/d/1Iewu7yvHhuiRo9kTbpny6EYg6qBOtptM,Song Meter SM4
TT02_20210610_212700.wav,TT02,5291520,59995,2021-06-10,21:27,10585670,audio/x-wav,https://drive.google.com/file/d/1IbIH0bg5LDiMoygrv6FqdoeSnb-dJblN,Song Meter SM4
TT02_20210610_213000.wav,TT02,5291520,59995,2021-06-10,21:30,10585670,audio/x-wav,https://drive.google.com/file/d/1Iuq1eUT8gGXuTC_yg0xEcJZz43RzhN3k,Song Meter SM4
TT02_20210610_213300.wav,TT02,5291520,59995,2021-06-10,21:33,10585670,audio/x-wav,https://drive.google.com/file/d/1IuKbKl9hRl6GopddMwiup_PG9g-GxThg,Song Meter SM4
TT02_20210610_213600.wav,TT02,5291520,59995,2021-06-10,21:36,10585670,audio/x-wav,https://drive.google.com/file/d/1J-5zi5s2aA0W2o_vYcLMlUYxAY0ccSjv,Song Meter SM4
TT02_20210610_213900.wav,TT02,5291520,59995,2021-06-10,21:39,10585670,audio/x-wav,https://drive.google.com/file/d/1Ivuw4tjePjzpZMyy_1v_OFZ6X-Oi7YDH,Song Meter SM4
TT02_20210610_214200.wav,TT02,5291520,59995,2021-06-10,21:42,10585670,audio/x-wav,https://drive.google.com/file/d/1J0ReDmZkqAOKr7jkL1-IylVuvfb92KuT,Song Meter SM4
TT02_20210610_214500.wav,TT02,5291520,59995,2021-06-10,21:45,10585670,audio/x-wav,https://drive.google.com/file/d/1J0KexMGVrjT5_GQKuquY-_karITB_3rR,Song Meter SM4
TT02_20210610_214800.wav,TT02,5291520,59995,2021-06-10,21:48,10585670,audio/x-wav,https://drive.google.com/file/d/1J2XPPEL5bryY1Z9GIDKx5Yc23hGWNbe6,Song Meter SM4
TT02_20210610_215100.wav,TT02,5291520,59995,2021-06-10,21:51,10585670,audio/x-wav,https://drive.google.com/file/d/1J1RAYFhXLeWIVT5ZDhZ816BPSIIABCRJ,Song Meter SM4
TT02_20210610_215400.wav,TT02,5291520,59995,2021-06-10,21:54,10585670,audio/x-wav,https://drive.google.com/file/d/1J79BLPfg-F-5B1MtiN689GOtpjSjoNIi,Song Meter SM4
TT02_20210610_215700.wav,TT02,5291520,59995,2021-06-10,21:57,10585670,audio/x-wav,https://drive.google.com/file/d/1J447wZx9Glz4Wxccw2AacUrPQdP4CcEw,Song Meter SM4
TT02_20210610_220000.wav,TT02,5291520,59995,2021-06-10,22:00,10585670,audio/x-wav,https://drive.google.com/file/d/1JB3U_qhk9VoQCuRqwGJBbVFlIxtEe6Kl,Song Meter SM4
TT02_20210610_220300.wav,TT02,5291520,59995,2021-06-10,22:03,10585670,audio/x-wav,https://drive.google.com/file/d/1JAZR0XxhgxevYQrTxBD9EI9_Yk4tUBa1,Song Meter SM4
TT02_20210610_220600.wav,TT02,5291520,59995,2021-06-10,22:06,10585670,audio/x-wav,https://drive.google.com/file/d/1JIIkNfqzY39jXbIEwsPcaXUG-gkBdp5v,Song Meter SM4
TT02_20210610_221200.wav,TT02,5291520,59995,2021-06-10,22:12,10585670,audio/x-wav,https://drive.google.com/file/d/1JVD4h-VceBIYENSeRxT1UR1cEtrIQUV4,Song Meter SM4
TT02_20210610_221500.wav,TT02,5291520,59995,2021-06-10,22:15,10585670,audio/x-wav,https://drive.google.com/file/d/1JJhJ84eg2AKAfQPI4LfaREuHpWWMikZK,Song Meter SM4
TT02_20210610_221800.wav,TT02,5291520,59995,2021-06-10,22:18,10585670,audio/x-wav,https://drive.google.com/file/d/1JYTf3lQ5JY5sHBtUqn42K5O2AGLQNgVX,Song Meter SM4
TT02_20210610_222100.wav,TT02,5291520,59995,2021-06-10,22:21,10585670,audio/x-wav,https://drive.google.com/file/d/1JX08V3oF_hKD-kQTqkOImz6efcj1myVk,Song Meter SM4
TT02_20210610_222400.wav,TT02,5291520,59995,2021-06-10,22:24,10585670,audio/x-wav,https://drive.google.com/file/d/1Jh5p8I5dj23ffthvxn53UHJfUYSgfleB,Song Meter SM4
TT02_20210610_222700.wav,TT02,5291520,59995,2021-06-10,22:27,10585670,audio/x-wav,https://drive.google.com/file/d/1JZtCrbWNhlH-EfX3ffgf1l0-EF2T7-Wz,Song Meter SM4
TT02_20210610_223000.wav,TT02,5291520,59995,2021-06-10,22:30,10585670,audio/x-wav,https://drive.google.com/file/d/1JlwEuult6ezfy6jhfv3bczPEZeSr7Prp,Song Meter SM4
TT02_20210610_223300.wav,TT02,5291520,59995,2021-06-10,22:33,10585670,audio/x-wav,https://drive.google.com/file/d/1Jic98ueol-W26b1qeQlsFUH5rSCdAFJT,Song Meter SM4
TT02_20210610_223600.wav,TT02,5291520,59995,2021-06-10,22:36,10585670,audio/x-wav,https://drive.google.com/file/d/1JnRzsCOu0GYa-NsP3EW8R2gjDQyhJZ5g,Song Meter SM4
TT02_20210610_223900.wav,TT02,5291520,59995,2021-06-10,22:39,10585670,audio/x-wav,https://drive.google.com/file/d/1JmXCF6RoCrcnBXJtoeEwuusRsIYP1u00,Song Meter SM4
TT02_20210610_224200.wav,TT02,5291520,59995,2021-06-10,22:42,10585670,audio/x-wav,https://drive.google.com/file/d/1JyceM3wTT-_0uW2cOe8nM04nKTvcEqoh,Song Meter SM4
TT02_20210610_224500.wav,TT02,5291520,59995,2021-06-10,22:45,10585670,audio/x-wav,https://drive.google.com/file/d/1Jt86HmI5yGhSVKOD6tF4eIGCCIE-1zc6,Song Meter SM4
TT02_20210610_224800.wav,TT02,5291520,59995,2021-06-10,22:48,10585670,audio/x-wav,https://drive.google.com/file/d/1K9sKux8iZmFMkHbJ7BzloiL8lbpzri0Q,Song Meter SM4
TT02_20210610_225100.wav,TT02,5291520,59995,2021-06-10,22:51,10585670,audio/x-wav,https://drive.google.com/file/d/1K6Viyuz8GMzAJabsY1F5WYP2P5vMzJ3T,Song Meter SM4
TT02_20210610_225400.wav,TT02,5291520,59995,2021-06-10,22:54,10585670,audio/x-wav,https://drive.google.com/file/d/1KM8kRozWh0uFxoLYI7od2HrVTNjd89rH,Song Meter SM4
TT02_20210610_225700.wav,TT02,5291520,59995,2021-06-10,22:57,10585670,audio/x-wav,https://drive.google.com/file/d/1KIHK7EstXpiCW5RMtggru9MKhzBlZleH,Song Meter SM4
TT02_20210610_230000.wav,TT02,5291520,59995,2021-06-10,23:00,10585670,audio/x-wav,https://drive.google.com/file/d/1KVWMCykuGWWUU7jFAFFyFA5Pt5TPUpyw,Song Meter SM4
TT02_20210610_230300.wav,TT02,5291520,59995,2021-06-10,23:03,10585670,audio/x-wav,https://drive.google.com/file/d/1KS3ZNfzMDAysHzDL0cLX4g9KqOz1Lh6u,Song Meter SM4
TT02_20210610_230600.wav,TT02,5291520,59995,2021-06-10,23:06,10585670,audio/x-wav,https://drive.google.com/file/d/1KfwNlaOBns6AdCFBpTjc3-6bcvkb3wCz,Song Meter SM4
TT02_20210610_230900.wav,TT02,5291520,59995,2021-06-10,23:09,10585670,audio/x-wav,https://drive.google.com/file/d/1KdN6FwaVfOQfeAUDaTXDwko3dczAqjMx,Song Meter SM4
TT02_20210610_231200.wav,TT02,5291520,59995,2021-06-10,23:12,10585670,audio/x-wav,https://drive.google.com/file/d/1KxZa95oIr74f5pzgFimzTjXeBGAC3zNF,Song Meter SM4
TT02_20210610_231500.wav,TT02,5291520,59995,2021-06-10,23:15,10585670,audio/x-wav,https://drive.google.com/file/d/1Kt1xz51_h_2dlS3Oag_ZKxlpuNKame3U,Song Meter SM4
TT02_20210610_231800.wav,TT02,5291520,59995,2021-06-10,23:18,10585670,audio/x-wav,https://drive.google.com/file/d/1L0X5Kf9aNZhVgT8UrU6q1zMEwfd6QeDt,Song Meter SM4
TT02_20210610_232100.wav,TT02,5291520,59995,2021-06-10,23:21,10585670,audio/x-wav,https://drive.google.com/file/d/1KySmEyyP-5AwCO91Q7CHf2JKxmoW-ixa,Song Meter SM4
TT02_20210610_232700.wav,TT02,5291520,59995,2021-06-10,23:27,10585670,audio/x-wav,https://drive.google.com/file/d/1L9BxuDc8Vcd45fSuGU_i3XvJqSRX-bkl,Song Meter SM4
TT02_20210610_233000.wav,TT02,5291520,59995,2021-06-10,23:30,10585670,audio/x-wav,https://drive.google.com/file/d/1LEHOBkhepv0HfVvoFDhXNcbFuWUp3AIZ,Song Meter SM4
TT02_20210610_233300.wav,TT02,5291520,59995,2021-06-10,23:33,10585670,audio/x-wav,https://drive.google.com/file/d/1LCyvt5Z49Q0L9nz4ascrUqCER5neo5Wz,Song Meter SM4
TT02_20210610_233600.wav,TT02,5291520,59995,2021-06-10,23:36,10585670,audio/x-wav,https://drive.google.com/file/d/1LKSaoZj62PbyBp10TJRD5UMcypS2CsDM,Song Meter SM4
TT02_20210610_233900.wav,TT02,5291520,59995,2021-06-10,23:39,10585670,audio/x-wav,https://drive.google.com/file/d/1LGH1EE5znhBpO798y6XbJSEbmCSXklkj,Song Meter SM4
TT02_20210610_234200.wav,TT02,5291520,59995,2021-06-10,23:42,10585670,audio/x-wav,https://drive.google.com/file/d/1LOPnU9HMFt1qPtSbvoEXc7UE9SiMOEZg,Song Meter SM4
TT02_20210610_234500.wav,TT02,5291520,59995,2021-06-10,23:45,10585670,audio/x-wav,https://drive.google.com/file/d/1LNROHUV2AiA-HBCZnSwNzwIcUvfc4VX4,Song Meter SM4
TT02_20210610_234800.wav,TT02,5291520,59995,2021-06-10,23:48,10585670,audio/x-wav,https://drive.google.com/file/d/1L_aMGEBMAGwBv8kw7R4FdiKRZi3173HF,Song Meter SM4
TT02_20210610_235100.wav,TT02,5291520,59995,2021-06-10,23:51,10585670,audio/x-wav,https://drive.google.com/file/d/1LZbApElSgaXRghfqTZ15NT2HeoCbp7AA,Song Meter SM4
TT02_20210610_235400.wav,TT02,5291520,59995,2021-06-10,23:54,10585670,audio/x-wav,https://drive.google.com/file/d/1LmWH1BdkifUmjGH_CazhoPuFfXcXT7ET,Song Meter SM4
TT02_20210610_235700.wav,TT02,5291520,59995,2021-06-10,23:57,10585670,audio/x-wav,https://drive.google.com/file/d/1LgLn02g-Nw4QFGwbrzY4nBAbqGvlOFq5,Song Meter SM4
TT02_20210611_000000.wav,TT02,5291520,59995,2021-06-11,00:00,10585670,audio/x-wav,https://drive.google.com/file/d/1Lxe_VXvw-__E3fEHo_DY_A_u18lisP6A,Song Meter SM4
TT02_20210611_000300.wav,TT02,5291520,59995,2021-06-11,00:03,10585670,audio/x-wav,https://drive.google.com/file/d/1LrEVh5rV4O6NvDUWDpzGfOpkm6ML6yzK,Song Meter SM4
TT02_20210611_000600.wav,TT02,5291520,59995,2021-06-11,00:06,10585670,audio/x-wav,https://drive.google.com/file/d/1MEZY-vAQBVa9Tp2Spux6ASpWpt2g7XCE,Song Meter SM4
TT02_20210611_000900.wav,TT02,5291520,59995,2021-06-11,00:09,10585670,audio/x-wav,https://drive.google.com/file/d/1MDJOjKFzj3ViUpoXFn0Ugbv_XT6vts40,Song Meter SM4
TT02_20210611_001200.wav,TT02,5291520,59995,2021-06-11,00:12,10585670,audio/x-wav,https://drive.google.com/file/d/1MLBRHxw-KmoVEC04iIwvzqiRDSuOsgz9,Song Meter SM4
TT02_20210611_001500.wav,TT02,5291520,59995,2021-06-11,00:15,10585670,audio/x-wav,https://drive.google.com/file/d/1MFJQFDFiv9M7FBwEVVU8Kl7Td4Pabb3m,Song Meter SM4
TT02_20210611_001800.wav,TT02,5291520,59995,2021-06-11,00:18,10585670,audio/x-wav,https://drive.google.com/file/d/1Md0m_wuEoaKdlraTKt1zT5nfmDLrrw6b,Song Meter SM4
TT02_20210611_002100.wav,TT02,5291520,59995,2021-06-11,00:21,10585670,audio/x-wav,https://drive.google.com/file/d/1Mc0AHKtXGRR2438GrhMG8jmVGPxMf9XY,Song Meter SM4
TT02_20210611_002400.wav,TT02,5291520,59995,2021-06-11,00:24,10585670,audio/x-wav,https://drive.google.com/file/d/1MoWK8HCxPsfiMTB4W921fsj5uLG47pwu,Song Meter SM4
TT02_20210611_002700.wav,TT02,5291520,59995,2021-06-11,00:27,10585670,audio/x-wav,https://drive.google.com/file/d/1MmeUUXDP-Ws0MGgNMKbCC3FAEgs7MII-,Song Meter SM4
TT02_20210611_003300.wav,TT02,5291520,59995,2021-06-11,00:33,10585670,audio/x-wav,https://drive.google.com/file/d/1MrXEQMKjoOPtJpk_RrII86syQ7XHMVxj,Song Meter SM4
TT02_20210611_003600.wav,TT02,5291520,59995,2021-06-11,00:36,10585670,audio/x-wav,https://drive.google.com/file/d/1N3bC4E-paLwpVv07nYvFpgJHKs1jZ-Gk,Song Meter SM4
TT02_20210611_003900.wav,TT02,5291520,59995,2021-06-11,00:39,10585670,audio/x-wav,https://drive.google.com/file/d/1N3WnJ2Y9uNLdzFMBjkXNOU996GuQS4mT,Song Meter SM4
TT02_20210611_004200.wav,TT02,5291520,59995,2021-06-11,00:42,10585670,audio/x-wav,https://drive.google.com/file/d/1NB1LRwsaFqs9i87omrsRXr3d2NGHpWVD,Song Meter SM4
TT02_20210611_004500.wav,TT02,5291520,59995,2021-06-11,00:45,10585670,audio/x-wav,https://drive.google.com/file/d/1N6N0lnkoKid05jPKylptkJdm0MI_FLya,Song Meter SM4
TT02_20210611_004800.wav,TT02,5291520,59995,2021-06-11,00:48,10585670,audio/x-wav,https://drive.google.com/file/d/1NWCPhGvmdygc_2vamWU94oDJXkhUHo3U,Song Meter SM4
TT02_20210611_005100.wav,TT02,5291520,59995,2021-06-11,00:51,10585670,audio/x-wav,https://drive.google.com/file/d/1NMWVxdNlXS2lQ48s4Fmc3hDwEVre-TpN,Song Meter SM4
TT02_20210611_005400.wav,TT02,5291520,59995,2021-06-11,00:54,10585670,audio/x-wav,https://drive.google.com/file/d/1NgZdOZU97ltATaZ0beJE7me6xoJcWVqR,Song Meter SM4
TT02_20210611_005700.wav,TT02,5291520,59995,2021-06-11,00:57,10585670,audio/x-wav,https://drive.google.com/file/d/1NXrTl8GquqiVjKVwmw8BsYMONy1F9UV1,Song Meter SM4
TT02_20210611_010000.wav,TT02,5291520,59995,2021-06-11,01:00,10585670,audio/x-wav,https://drive.google.com/file/d/1NoejFc39GeitYCTjKE5B5Y5G092iNd3c,Song Meter SM4
TT02_20210611_010300.wav,TT02,5291520,59995,2021-06-11,01:03,10585670,audio/x-wav,https://drive.google.com/file/d/1Nn0Y2U7bKIuftSTsBfB6pgeF7Dvtqxpv,Song Meter SM4
TT02_20210611_010600.wav,TT02,5291520,59995,2021-06-11,01:06,10585670,audio/x-wav,https://drive.google.com/file/d/1O3o0f1qM3uODZxjeBVz4u1eTMFrMQPQZ,Song Meter SM4
TT02_20210611_010900.wav,TT02,5291520,59995,2021-06-11,01:09,10585670,audio/x-wav,https://drive.google.com/file/d/1NqsTYquxD31iW0mqyPqGEddUwnJEbnwM,Song Meter SM4
TT02_20210611_011200.wav,TT02,5291520,59995,2021-06-11,01:12,10585670,audio/x-wav,https://drive.google.com/file/d/1O8fXWr_KkqwCqmBr68VquIpUx4EYF89e,Song Meter SM4
TT02_20210611_011500.wav,TT02,5291520,59995,2021-06-11,01:15,10585670,audio/x-wav,https://drive.google.com/file/d/1O7jE5w9coOWeL5V3qyieyTjvdkYWFUtL,Song Meter SM4
TT02_20210611_011800.wav,TT02,5291520,59995,2021-06-11,01:18,10585670,audio/x-wav,https://drive.google.com/file/d/1OCxS_vhCj3bwlOmtPTbIcB-Ph7tYx1SZ,Song Meter SM4
TT02_20210611_012100.wav,TT02,5291520,59995,2021-06-11,01:21,10585670,audio/x-wav,https://drive.google.com/file/d/1O9W3YM8EBoH2s5GhdjJ1adiadLtdtGKD,Song Meter SM4
TT02_20210611_012400.wav,TT02,5291520,59995,2021-06-11,01:24,10585670,audio/x-wav,https://drive.google.com/file/d/1OJgbfjKXzOexzuyNGJ3BVlSy9Zfun0KO,Song Meter SM4
TT02_20210611_012700.wav,TT02,5291520,59995,2021-06-11,01:27,10585670,audio/x-wav,https://drive.google.com/file/d/1OJFvM0AbejR9CuBqL6_JHhbIreDY3gp6,Song Meter SM4
TT02_20210611_013000.wav,TT02,5291520,59995,2021-06-11,01:30,10585670,audio/x-wav,https://drive.google.com/file/d/1OMyMOBEswGSYK17LlIBRnHPe1uYkKh7b,Song Meter SM4
TT02_20210611_013300.wav,TT02,5291520,59995,2021-06-11,01:33,10585670,audio/x-wav,https://drive.google.com/file/d/1OLw5ZUByP_wY4SIM0fWuA7If5YjLAhs5,Song Meter SM4
TT02_20210611_013600.wav,TT02,5291520,59995,2021-06-11,01:36,10585670,audio/x-wav,https://drive.google.com/file/d/1OTx-wsrhL6-1sSIad4kZw-uC0_bZnuJi,Song Meter SM4
TT02_20210611_013900.wav,TT02,5291520,59995,2021-06-11,01:39,10585670,audio/x-wav,https://drive.google.com/file/d/1ON86dgWeYdcW0Cnza6P7uH_4ZBzMR8fC,Song Meter SM4
TT02_20210611_014200.wav,TT02,5291520,59995,2021-06-11,01:42,10585670,audio/x-wav,https://drive.google.com/file/d/1Ob2j8Kz10R3cUR8xL19nY23oZ23RWIUW,Song Meter SM4
TT02_20210611_014800.wav,TT02,5291520,59995,2021-06-11,01:48,10585670,audio/x-wav,https://drive.google.com/file/d/1OkSo-gtXtQDMUpuSTZXEfoWIBNtW3dSh,Song Meter SM4
TT02_20210611_015100.wav,TT02,5291520,59995,2021-06-11,01:51,10585670,audio/x-wav,https://drive.google.com/file/d/1OfP1uX76Fs6vCG6qZAsznGJOTqPzEoh0,Song Meter SM4
TT02_20210611_015400.wav,TT02,5291520,59995,2021-06-11,01:54,10585670,audio/x-wav,https://drive.google.com/file/d/1OqJeDsN9LEN42RPZwRqqoJiQDq9oZqXT,Song Meter SM4
TT02_20210611_015700.wav,TT02,5291520,59995,2021-06-11,01:57,10585670,audio/x-wav,https://drive.google.com/file/d/1Omor1PVfI6GHdh_MlUZyTaG3P_rJ2_uv,Song Meter SM4
TT02_20210611_020000.wav,TT02,5291520,59995,2021-06-11,02:00,10585670,audio/x-wav,https://drive.google.com/file/d/1P6hKpd5YNTnhwMzFjZv3FnIAgqXhX6se,Song Meter SM4
TT02_20210611_020300.wav,TT02,5291520,59995,2021-06-11,02:03,10585670,audio/x-wav,https://drive.google.com/file/d/1P4ok1cJ63STUm75J6eL6znbDtTMcSqdE,Song Meter SM4
TT02_20210611_020600.wav,TT02,5291520,59995,2021-06-11,02:06,10585670,audio/x-wav,https://drive.google.com/file/d/1PCqxo9Uzg9eoFmkxtnW2KUJ1AVSRFg7W,Song Meter SM4
TT02_20210611_020900.wav,TT02,5291520,59995,2021-06-11,02:09,10585670,audio/x-wav,https://drive.google.com/file/d/1P9Af4l9Q85VKZu0vxygEmN9CqckSi40s,Song Meter SM4
TT02_20210611_021200.wav,TT02,5291520,59995,2021-06-11,02:12,10585670,audio/x-wav,https://drive.google.com/file/d/1PLJs2gClnA9vZ_TBAlIzTPDBk-sfRIe3,Song Meter SM4
TT02_20210611_021500.wav,TT02,5291520,59995,2021-06-11,02:15,10585670,audio/x-wav,https://drive.google.com/file/d/1PKRg9frZ4FNqgZXQeOJzRnYtSUnZaRy7,Song Meter SM4
TT02_20210611_021800.wav,TT02,5291520,59995,2021-06-11,02:18,10585670,audio/x-wav,https://drive.google.com/file/d/1PPmcfwNi-V93LGO5LpqgcxN8ntHXN7qZ,Song Meter SM4
TT02_20210611_022100.wav,TT02,5291520,59995,2021-06-11,02:21,10585670,audio/x-wav,https://drive.google.com/file/d/1POlsyBX2QWR25k1esFwmBJJuRD8A40kD,Song Meter SM4
TT02_20210611_022400.wav,TT02,5291520,59995,2021-06-11,02:24,10585670,audio/x-wav,https://drive.google.com/file/d/1PQ9S9AmFiornpUG_6TcnBFAwRYgqz8XB,Song Meter SM4
TT02_20210611_022700.wav,TT02,5291520,59995,2021-06-11,02:27,10585670,audio/x-wav,https://drive.google.com/file/d/1PPoOIK_7BA-EBOAjv1BpKPkZbOcq7qZT,Song Meter SM4
TT02_20210611_023000.wav,TT02,5291520,59995,2021-06-11,02:30,10585670,audio/x-wav,https://drive.google.com/file/d/1PWqFgQ-QSaHdS2eF2yTkYVRN3VmFQCMW,Song Meter SM4
TT02_20210611_023300.wav,TT02,5291520,59995,2021-06-11,02:33,10585670,audio/x-wav,https://drive.google.com/file/d/1PSV0eFJD7VWZu4sDmBuqnECpBFIMQdxP,Song Meter SM4
TT02_20210611_023600.wav,TT02,5291520,59995,2021-06-11,02:36,10585670,audio/x-wav,https://drive.google.com/file/d/1Pg0jkbZBHYA6QvOV8Yc5r_WtLTlhrwE-,Song Meter SM4
TT02_20210611_023900.wav,TT02,5291520,59995,2021-06-11,02:39,10585670,audio/x-wav,https://drive.google.com/file/d/1PeESJ4bm19VXfrv3L2L5SWxZMoKk2vWv,Song Meter SM4
TT02_20210611_024200.wav,TT02,5291520,59995,2021-06-11,02:42,10585670,audio/x-wav,https://drive.google.com/file/d/1PzlACyz2OMLi6iIofU6azkVKEYI_a92j,Song Meter SM4
TT02_20210611_024500.wav,TT02,5291520,59995,2021-06-11,02:45,10585670,audio/x-wav,https://drive.google.com/file/d/1PvATqGdlmdX8PJqKuqRCvG_fKazDc_ZF,Song Meter SM4
TT02_20210611_024800.wav,TT02,5291520,59995,2021-06-11,02:48,10585670,audio/x-wav,https://drive.google.com/file/d/1Q-lgMi3TANZ-U0b-8Kym4_NarlawCXGv,Song Meter SM4
TT02_20210611_025400.wav,TT02,5291520,59995,2021-06-11,02:54,10585670,audio/x-wav,https://drive.google.com/file/d/1QJ5LLQkzb_-YmP0W5CfN47JgrOp8z_Tv,Song Meter SM4
TT02_20210611_025700.wav,TT02,5291520,59995,2021-06-11,02:57,10585670,audio/x-wav,https://drive.google.com/file/d/1QAEyTQUYpxHVpNkKX3cyM1wnI-61W9G1,Song Meter SM4
TT02_20210611_030000.wav,TT02,5291520,59995,2021-06-11,03:00,10585670,audio/x-wav,https://drive.google.com/file/d/1QZ4tgOK_ilXZddEarqhwaVhfA6xTQZX1,Song Meter SM4
TT02_20210611_030300.wav,TT02,5291520,59995,2021-06-11,03:03,10585670,audio/x-wav,https://drive.google.com/file/d/1QJD77ev5jQAYbEiQVCED2JElA073nQfJ,Song Meter SM4
TT02_20210611_030600.wav,TT02,5291520,59995,2021-06-11,03:06,10585670,audio/x-wav,https://drive.google.com/file/d/1QkryDImRiXFhJkeG3mz3nwTgRpuot78B,Song Meter SM4
TT02_20210611_030900.wav,TT02,5291520,59995,2021-06-11,03:09,10585670,audio/x-wav,https://drive.google.com/file/d/1Qd0A2ElHZKY8XAJYK5iYygB0Kt61TGAz,Song Meter SM4
TT02_20210611_031200.wav,TT02,5291520,59995,2021-06-11,03:12,10585670,audio/x-wav,https://drive.google.com/file/d/1Qw0kgLC2qfPfkoeyc8OfHgSuzY-ZqYIE,Song Meter SM4
TT02_20210611_031500.wav,TT02,5291520,59995,2021-06-11,03:15,10585670,audio/x-wav,https://drive.google.com/file/d/1QraUjHVeaG7jsZ1zAuwiqv7Bh7qNVhA0,Song Meter SM4
