taxonUUID,taxonRank,parentUUID,parentScientificName,taxonGroup,superdomain,superdomainTW,domain,domainTW,subdomain,subdomainTW,superkingdom,superkingdomTW,kingdom,kingdomTW,subkingdom,subkingdomTW,superphylum,superphylumTW,phylum,phylumTW,subphylum,subphylumTW,superclass,superclassTW,class,classTW,subclass,subclassTW,superorder,superorderTW,order,orderTW,suborder,suborderTW,superfamily,superfamilyTW,family,familyTW,subfamily,subfamilyTW,genus,genusTW,subgenus,subgenusTW,specificEpithet,authorship,subspecies,subspeciesAuthorship,variety,varietyAuthorship,form,formAuthorship,cultigen,scientificName,vernacularName,simplifiedScientificName,alternativeName,searchName,nomenclaturalCode,endemism,nativeness,habitat,taiCoLNameCode,taxonfileCladeID,protectedStatusTW,protectedStatusVersionTW,categoryRedlistTW,categoryRedlistVersionTW,categoryRedlistCriteriaTW,categoryIUCN,categoryIUCNVersion,categoryIUCNCriteria,sensitiveCategory,sensitiveCategoryVersion
937fdd13-8d43-4657-8e26-d81d52b8bb4d,species,cfa6e852-3c8e-4c6d-88fe-5c5c8e09a22b,Aerodramus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Apodiformes,雨燕目,,,,,Apodidae,雨燕科,,,Aerodramus,金絲燕屬,,,brevirostris,,,,,,,,,"Aerodramus brevirostris",短嘴金絲燕,"Aerodramus brevirostris",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
a8ef68fa-3ae3-4b70-b9d0-d824a2f95e9e,species,cfa6e852-3c8e-4c6d-88fe-5c5c8e09a22b,Aerodramus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Apodiformes,雨燕目,,,,,Apodidae,雨燕科,,,Aerodramus,金絲燕屬,,,germani,,,,,,,,,"Aerodramus germani",傑曼氏金絲燕,"Aerodramus germani",,,三名法、二名法,,"原生 Native",,,,,,,,,,,,,
e4fdf4cd-3927-4c04-a2c1-58b106adfb44,species,60c3dfeb-a50d-4a89-a8a3-7ae2d5747725,Apus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Apodiformes,雨燕目,,,,,Apodidae,雨燕科,,,Apus,雨燕屬,,,nipalensis,,,,,,,,,"Apus nipalensis",小雨燕,"Apus nipalensis","Apus affinis",,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
e3b349d8-2d82-44c7-a41a-b05381d21e69,species,60c3dfeb-a50d-4a89-a8a3-7ae2d5747725,Apus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Apodiformes,雨燕目,,,,,Apodidae,雨燕科,,,Apus,雨燕屬,,,pacificus,,,,,,,,,"Apus pacificus",叉尾雨燕,"Apus pacificus",,白腰雨燕,三名法、二名法,,"原生 Native",,,,,,"暫無危機（LC, Least Concern）",2019-01-01,D,"暫無危機（LC, Least Concern）",2019-01-29,,,
5f971330-67d7-4261-b0bc-08e2b3dc158f,species,4e5e471b-bc34-4092-92d8-656d91553ace,Ketupa,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Ketupa,魚鴞屬,,,flavipes,"Hodgson, 1836",,,,,,,,"Ketupa flavipes",黃魚鴞,"Ketupa flavipes",,,三名法、二名法,,"原生 Native",,380500,,第二級、珍貴稀有保育類野生動物,2019-01-09,"瀕危（EN, Endangered）",2019-01-01,C1,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
e950df7d-5c0b-44cd-acd0-62e177f1aed1,species,9a3856b8-16f0-4e8e-a87e-4c813a73dd59,Asio,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Asio,耳鴞屬,,,flammeus,,,,,,,,,"Asio flammeus",短耳鴞,"Asio flammeus",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
04ea905b-a40d-4e91-a7b7-3f7511129623,species,9a3856b8-16f0-4e8e-a87e-4c813a73dd59,Asio,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Asio,耳鴞屬,,,otus,,,,,,,,,"Asio otus",長耳鴞,"Asio otus",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
2fdeee3e-f5ea-46ba-bb77-aed6c8bb3d93,species,f0d2913a-c7ce-4ddb-be8c-ca2e4bee48fd,Athene,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Athene,小鴞屬,,,noctua,,,,,,,,,"Athene noctua",縱紋腹小鴞,"Athene noctua",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
2fdb32ef-9f2f-4066-8e35-3a3bbef0855d,species,57ef3d6c-c513-4e86-a8e9-19c73cab8164,Bubo,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Bubo,雕鴞屬,,,bubo,,,,,,,,,"Bubo bubo",鵰鴞,"Bubo bubo",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
71395c68-21ca-4ee6-9ebd-f696c9ebd842,species,d9af3a6e-c6e5-4300-b6ba-5cc2d32f074e,Glaucidium,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Glaucidium,鵂鶹屬,,,brodiei,,,,,,,,,"Glaucidium brodiei",鵂鶹,"Glaucidium brodiei",領鵂鶹,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
8f515304-fd5c-4841-b05f-8caab8268021,species,b82fb08e-322c-43f0-adcb-33f926097084,Ninox,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Ninox,鷹鴞屬,,,japonica,,,,,,,,,"Ninox japonica",褐鷹鴞,"Ninox japonica","Ninox scutulata",,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,"暫無危機（LC, Least Concern）",2019-01-01,"A; D","暫無危機（LC, Least Concern）",2019-01-29,,輕度,
11ac79d8-844c-431d-922b-fda00fa39e52,species,a475dd9a-090b-4be7-8af9-6b705ed25668,Otus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Otus,角鴞屬,,,elegans,,,,,,,,,"Otus elegans",蘭嶼角鴞,"Otus elegans",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"接近受脅（NT, Near Threatened）",2019-01-29,,輕度,
49860672-4a66-4331-9640-5fe4734651ab,species,a475dd9a-090b-4be7-8af9-6b705ed25668,Otus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Otus,角鴞屬,,,lettia,,,,,,,,,"Otus lettia",領角鴞,"Otus lettia","Otus bakkamoena",領角梟,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
9add3bef-0871-4552-bd18-7f6a254ad07d,species,a475dd9a-090b-4be7-8af9-6b705ed25668,Otus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Otus,角鴞屬,,,spilocephalus,,,,,,,,,"Otus spilocephalus",黃嘴角鴞,"Otus spilocephalus",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
c1927c41-b4d2-4726-8614-e3f34a3dee51,species,a475dd9a-090b-4be7-8af9-6b705ed25668,Otus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Otus,角鴞屬,,,sunia,,,,,,,,,"Otus sunia",東方角鴞,"Otus sunia",,"Otus scops",三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,"暫無危機（LC, Least Concern）",2019-01-01,A,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
b7b91dca-368e-4e07-9f87-f5ee35ca2dbe,species,54b42279-f7d4-40a4-8f6e-211c6db609fb,Strix,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Strix,林鴞屬,,,leptogrammica,,,,,,,,,"Strix leptogrammica",褐林鴞,"Strix leptogrammica",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,"易危（VU, Vulnerable）",2019-01-01,D,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
a945b668-8e84-4a1f-af0e-d5c52adc515d,species,54b42279-f7d4-40a4-8f6e-211c6db609fb,Strix,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Strigidae,鴟鴞科,,,Strix,林鴞屬,,,nivicolum,,,,,,,,,"Strix nivicolum",東方灰林鴞,"Strix nivicolum","Strix aluco",灰林鴞,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
a4ecadb1-8691-4853-9bcd-e136cabb6250,species,31c89f8d-5bec-48ec-a60a-ab001550d9b1,Tyto,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Strigiformes,鴞形目,,,,,Tytonidae,草鴞科,,,Tyto,草鴞屬,,,longimembris,,,,,,,,,"Tyto longimembris",草鴞,"Tyto longimembris","Tyto capensis",,三名法、二名法,,"原生 Native",,,,第一級、瀕臨絕種保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
f7e9da0c-5cce-4ba7-9a59-a3325cff860d,species,6baebd30-192a-420c-8bbd-e0dc044fe9ae,Phalacrocorax,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Phalacrocoracidae,鸕鷀科,,,Phalacrocorax,鸕鷀屬,,,capillatus,"Temminck & Schlegel, 1849",,,,,,,,"Phalacrocorax capillatus",丹氏鸕鷀,"Phalacrocorax capillatus",,,三名法、二名法,,"原生 Native",,380192,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
28fbd168-7f4e-4841-b0a1-e4d5498adf0c,species,6baebd30-192a-420c-8bbd-e0dc044fe9ae,Phalacrocorax,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Phalacrocoracidae,鸕鷀科,,,Phalacrocorax,鸕鷀屬,,,carbo,,,,,,,,,"Phalacrocorax carbo",鸕鷀,"Phalacrocorax carbo",,,三名法、二名法,,"原生 Native",,,,,,"暫無危機（LC, Least Concern）",2019-01-01,"A; C; D","暫無危機（LC, Least Concern）",2019-01-29,,,
daa063d3-cb06-4bc7-a692-3f625f744392,species,6baebd30-192a-420c-8bbd-e0dc044fe9ae,Phalacrocorax,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Phalacrocoracidae,鸕鷀科,,,Phalacrocorax,鸕鷀屬,,,pelagicus,,,,,,,,,"Phalacrocorax pelagicus",海鸕鷀,"Phalacrocorax pelagicus",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2018-08-13,,,
98260ee4-409b-4494-8f4e-1c03f7b335cf,species,526038c5-a3ff-4528-98d3-74fee8ed2cbc,Fregata,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Fregatidae,軍艦鳥科,,,Fregata,軍艦鳥屬,,,ariel,,,,,,,,,"Fregata ariel",白斑軍艦鳥,"Fregata ariel",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
d9deede0-a261-47f4-a540-a342e4316c5c,species,526038c5-a3ff-4528-98d3-74fee8ed2cbc,Fregata,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Fregatidae,軍艦鳥科,,,Fregata,軍艦鳥屬,,,minor,,,,,,,,,"Fregata minor",軍艦鳥,"Fregata minor",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
287d2302-fdfe-4a51-a682-7da9403861ac,species,daa2bb00-06af-476c-b560-396812831bc6,Sula,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Sulidae,鰹鳥科,,,Sula,鰹鳥屬,,,dactylatra,,,,,,,,,"Sula dactylatra",藍臉鰹鳥,"Sula dactylatra",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
063df8e6-ffea-41a5-9ffb-531364609261,species,daa2bb00-06af-476c-b560-396812831bc6,Sula,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Sulidae,鰹鳥科,,,Sula,鰹鳥屬,,,leucogaster,,,,,,,,,"Sula leucogaster",白腹鰹鳥,"Sula leucogaster",,,三名法、二名法,,"原生 Native",,,,,,"暫無危機（LC, Least Concern）",2019-01-01,D,"暫無危機（LC, Least Concern）",2019-01-29,,,
c5d8886e-8319-49c8-a295-ed3801b177b6,species,daa2bb00-06af-476c-b560-396812831bc6,Sula,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Suliformes,鰹鳥目,,,,,Sulidae,鰹鳥科,,,Sula,鰹鳥屬,,,sula,,,,,,,,,"Sula sula",紅腳鰹鳥,"Sula sula",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
8f0bb4e3-8480-4c57-a47d-cd4a1d9d3ae0,species,392c1b17-b720-4a3d-9af9-f5d3fd4f0c10,Psilopogon,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Megalaimidae,鬚鴷科,,,Psilopogon,擬啄木屬,,,pyrolophus,"S. Muller, 1836",,,,,,,,"Psilopogon pyrolophus",火簇擬啄木鳥,"Psilopogon pyrolophus",,,三名法、二名法,,"外來 Non-native",,417662,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
82d0d230-f44b-4254-8eed-0a1f79896939,species,392c1b17-b720-4a3d-9af9-f5d3fd4f0c10,Psilopogon,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Megalaimidae,鬚鴷科,,,Psilopogon,擬啄木屬,,,nuchalis,"Gould, 1863",,,,,,,,"Psilopogon nuchalis",五色鳥,"Psilopogon nuchalis","臺灣擬啄木,Megalaima nuchalis","Megalaima oorti",三名法、二名法,台灣特有,"原生 Native",,430649,,,,"暫無危機（LC, Least Concern）",2019-01-01,"A; D","暫無危機（LC, Least Concern）",2019-01-29,,,
0bfd8a68-bdff-4cc5-8336-efc005edd1c8,species,f58c2db6-0a73-4019-b3ce-5004ccf98fe7,Yungipicus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Picidae,啄木鳥科,,,Yungipicus,姬啄木屬,,,canicapillus,,,,,,,,,"Yungipicus canicapillus",小啄木,"Yungipicus canicapillus","Picoides canicapillus,Dendrocopos canicapillus",小啄木鳥,三名法、二名法,,"原生 Native",,,,,,"暫無危機（LC, Least Concern）",2019-01-01,"A; B; D",,,,,
0cfc5f84-e36f-4eb0-b071-382adb17dce9,species,62bcbb27-3fa1-47da-963e-c6b0bf78f6b5,Dendrocopos,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Picidae,啄木鳥科,,,Dendrocopos,啄木鳥屬,,,leucotos,,,,,,,,,"Dendrocopos leucotos",大赤啄木,"Dendrocopos leucotos","Picoides leucotos",,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,,,,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
12994ae5-b426-42ce-9742-2705ad8c9229,species,6db5f0bd-00da-4553-a30c-25889c72328e,Jynx,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Picidae,啄木鳥科,,,Jynx,蟻鴷屬,,,torquilla,,,,,,,,,"Jynx torquilla",地啄木,"Jynx torquilla",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
138e3018-2c45-45d9-8cd4-99dd636d6f74,species,ac3be9eb-7327-44bf-a987-f7c1c80079bc,Picus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Piciformes,鴷形目,,,,,Picidae,啄木鳥科,,,Picus,綠啄木屬,,,canus,,,,,,,,,"Picus canus",綠啄木,"Picus canus",,,三名法、二名法,,"原生 Native",,,,第二級、珍貴稀有保育類野生動物,2019-01-09,"易危（VU, Vulnerable）",2019-01-01,D,"暫無危機（LC, Least Concern）",2019-01-29,,輕度,
59acdef7-d5c1-4855-b707-251ee3332ff5,species,70cf757f-1c4c-4c51-adcc-35a65f4dd4a4,Phaethon,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Phaethontiformes,鸏形目,,,,,Phaethontidae,熱帶鳥科,,,Phaethon,熱帶鳥屬,,,aethereus,,,,,,,,,"Phaethon aethereus",紅嘴熱帶鳥,"Phaethon aethereus",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
70b32a0a-a2f7-43de-bbfa-e3210d417f2d,species,70cf757f-1c4c-4c51-adcc-35a65f4dd4a4,Phaethon,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Phaethontiformes,鸏形目,,,,,Phaethontidae,熱帶鳥科,,,Phaethon,熱帶鳥屬,,,lepturus,,,,,,,,,"Phaethon lepturus",白尾熱帶鳥,"Phaethon lepturus",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
f32700b9-40da-4237-9f8d-b613f7e98c8f,species,70cf757f-1c4c-4c51-adcc-35a65f4dd4a4,Phaethon,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Phaethontiformes,鸏形目,,,,,Phaethontidae,熱帶鳥科,,,Phaethon,熱帶鳥屬,,,rubricauda,,,,,,,,,"Phaethon rubricauda",紅尾熱帶鳥,"Phaethon rubricauda",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
30fddbfa-1efd-44a8-ab73-e83ce7113bb4,species,1987a9a7-8ad9-4d44-8d44-90abf3074d00,Podiceps,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Podicipediformes,鷉形目,,,,,Podicipedidae,鸊鷉科,,,Podiceps,鸊鷉屬,,,auritus,,,,,,,,,"Podiceps auritus",角鸊鷉,"Podiceps auritus",,,三名法、二名法,,"原生 Native",,,,,,,,,"易危（VU, Vulnerable）",2019-01-29,A2abce+3bce+4abce,輕度,
59f48c97-3490-455d-aa5f-7204ad70a6ae,species,1987a9a7-8ad9-4d44-8d44-90abf3074d00,Podiceps,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Podicipediformes,鷉形目,,,,,Podicipedidae,鸊鷉科,,,Podiceps,鸊鷉屬,,,cristatus,,,,,,,,,"Podiceps cristatus",冠鸊鷉,"Podiceps cristatus",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
f5323e6e-3fe1-4b90-8893-882a017e2b01,species,1987a9a7-8ad9-4d44-8d44-90abf3074d00,Podiceps,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Podicipediformes,鷉形目,,,,,Podicipedidae,鸊鷉科,,,Podiceps,鸊鷉屬,,,grisegena,,,,,,,,,"Podiceps grisegena",赤頸鸊鷉,"Podiceps grisegena",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
9d45b4ad-9184-4903-bb1b-da7e6770ccd7,species,1987a9a7-8ad9-4d44-8d44-90abf3074d00,Podiceps,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Podicipediformes,鷉形目,,,,,Podicipedidae,鸊鷉科,,,Podiceps,鸊鷉屬,,,nigricollis,,,,,,,,,"Podiceps nigricollis",黑頸鸊鷉,"Podiceps nigricollis",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
b79ef67c-e3f2-4c38-94f6-a7b79217664a,species,a7b2685e-c44e-4332-b604-2a44c48d64d4,Tachybaptus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Podicipediformes,鷉形目,,,,,Podicipedidae,鸊鷉科,,,Tachybaptus,小鸊鷉屬,,,ruficollis,,,,,,,,,"Tachybaptus ruficollis",小鸊鷉,"Tachybaptus ruficollis",小鷿鷉,"水避仔,小鷿鷈,小鸊鵜,小鸊鷈,Podiceps ruficollis",三名法、二名法,,"原生 Native",,,,,,"暫無危機（LC, Least Concern）",2019-01-01,"A; B","暫無危機（LC, Least Concern）",2019-01-29,,,
952a95db-a8d4-477a-b64e-7cf64f6e5a7d,species,d8432071-5e2a-4da7-9a75-646470ddfdf8,Struthio,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Struthioniformes,鴕形目,,,,,Struthionidae,鴕鳥科,,,Struthio,鴕鳥屬,,,camelus,,,,,,,,,"Struthio camelus",鴕鳥,"Struthio camelus",,,三名法、二名法,,"外來 Non-native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
fe0901a6-0872-460f-8956-ba0ec1653249,species,bd028266-d63e-4bc5-93f4-d86b73cee738,Caprimulgus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Caprimulgiformes,夜鷹目,,,,,Caprimulgidae,夜鷹科,,,Caprimulgus,夜鷹屬,,,affinis,,,,,,,,,"Caprimulgus affinis",南亞夜鷹,"Caprimulgus affinis",,,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
68c8e363-b3a6-4b78-9d2b-d1500e224209,species,bd028266-d63e-4bc5-93f4-d86b73cee738,Caprimulgus,鳥類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Aves,鳥綱,,,,,Caprimulgiformes,夜鷹目,,,,,Caprimulgidae,夜鷹科,,,Caprimulgus,夜鷹屬,,,jotaka,,,,,,,,,"Caprimulgus jotaka",普通夜鷹,"Caprimulgus jotaka","Caprimulgus indicus",,三名法、二名法,,"原生 Native",,,,,,,,,"暫無危機（LC, Least Concern）",2019-01-29,,,
