"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202310-GST-A-birdNetSound-1732","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.2045","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1733","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.1622","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1734","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.802","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1735","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.4114","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1736","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.4279","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1737","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.2122","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1738","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.3587","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1739","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2006","TW_BRCAS_Ld-GST_S4A11828_20231017_094500.wav","39","0","1","0.1","2023-10-17T09:45:00"
"terreSound-202310-GST-A-birdNetSound-1740","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2785","TW_BRCAS_Ld-GST_S4A11828_20231017_100000.wav","39","0","1","0.1","2023-10-17T10:00:00"
"terreSound-202310-GST-A-birdNetSound-1741","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1338","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1742","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.3669","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1743","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.3417","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1744","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.7844","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1745","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.2319","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1746","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.2132","TW_BRCAS_Ld-GST_S4A11828_20231017_101500.wav","39","0","1","0.1","2023-10-17T10:15:00"
"terreSound-202310-GST-A-birdNetSound-1747","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.5427","TW_BRCAS_Ld-GST_S4A11828_20231017_103000.wav","39","0","1","0.1","2023-10-17T10:30:00"
"terreSound-202310-GST-A-birdNetSound-1748","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.3708","TW_BRCAS_Ld-GST_S4A11828_20231017_103000.wav","39","0","1","0.1","2023-10-17T10:30:00"
"terreSound-202310-GST-A-birdNetSound-1749","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.7602","TW_BRCAS_Ld-GST_S4A11828_20231017_103000.wav","39","0","1","0.1","2023-10-17T10:30:00"
"terreSound-202310-GST-A-birdNetSound-1750","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2736","TW_BRCAS_Ld-GST_S4A11828_20231017_103000.wav","39","0","1","0.1","2023-10-17T10:30:00"
"terreSound-202310-GST-A-birdNetSound-1751","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.5864","TW_BRCAS_Ld-GST_S4A11828_20231017_104500.wav","39","0","1","0.1","2023-10-17T10:45:00"
"terreSound-202310-GST-A-birdNetSound-1752","terreSound-202310-GST-A","None","Sterna hirundo","species","Common Tern","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.117","TW_BRCAS_Ld-GST_S4A11828_20231017_111500.wav","39","0","1","0.1","2023-10-17T11:15:00"
"terreSound-202310-GST-A-birdNetSound-1753","terreSound-202310-GST-A","None","Calidris alpina","species","Dunlin","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1686","TW_BRCAS_Ld-GST_S4A11828_20231017_111500.wav","39","0","1","0.1","2023-10-17T11:15:00"
"terreSound-202310-GST-A-birdNetSound-1754","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.2162","TW_BRCAS_Ld-GST_S4A11828_20231017_113000.wav","39","0","1","0.1","2023-10-17T11:30:00"
"terreSound-202310-GST-A-birdNetSound-1755","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.186","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1756","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1156","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1757","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.6519","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1758","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.1487","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1759","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.5168","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1760","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.3175","TW_BRCAS_Ld-GST_S4A11828_20231017_114500.wav","39","0","1","0.1","2023-10-17T11:45:00"
"terreSound-202310-GST-A-birdNetSound-1761","terreSound-202310-GST-A","None","Caprimulgus affinis","species","Savanna Nightjar","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2233","TW_BRCAS_Ld-GST_S4A11828_20231017_121500.wav","39","0","1","0.1","2023-10-17T12:15:00"
"terreSound-202310-GST-A-birdNetSound-1762","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.3523","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1763","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1374","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1764","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.4597","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1765","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1293","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1766","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.1351","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1767","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.1169","TW_BRCAS_Ld-GST_S4A11828_20231017_123000.wav","39","0","1","0.1","2023-10-17T12:30:00"
"terreSound-202310-GST-A-birdNetSound-1768","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.159","TW_BRCAS_Ld-GST_S4A11828_20231017_130000.wav","39","0","1","0.1","2023-10-17T13:00:00"
"terreSound-202310-GST-A-birdNetSound-1769","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.724","TW_BRCAS_Ld-GST_S4A11828_20231017_131500.wav","39","0","1","0.1","2023-10-17T13:15:00"
"terreSound-202310-GST-A-birdNetSound-1770","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.174","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1771","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.1211","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1772","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1395","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1773","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.5002","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1774","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.324","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1775","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1878","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1776","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1597","TW_BRCAS_Ld-GST_S4A11828_20231017_134500.wav","39","0","1","0.1","2023-10-17T13:45:00"
"terreSound-202310-GST-A-birdNetSound-1777","terreSound-202310-GST-A","None","Gallinago gallinago","species","Common Snipe","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.2152","TW_BRCAS_Ld-GST_S4A11828_20231017_140000.wav","39","0","1","0.1","2023-10-17T14:00:00"
"terreSound-202310-GST-A-birdNetSound-1778","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.4077","TW_BRCAS_Ld-GST_S4A11828_20231017_143000.wav","39","0","1","0.1","2023-10-17T14:30:00"
"terreSound-202310-GST-A-birdNetSound-1779","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.9674","TW_BRCAS_Ld-GST_S4A11828_20231017_143000.wav","39","0","1","0.1","2023-10-17T14:30:00"
"terreSound-202310-GST-A-birdNetSound-1780","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.8622","TW_BRCAS_Ld-GST_S4A11828_20231017_143000.wav","39","0","1","0.1","2023-10-17T14:30:00"
"terreSound-202310-GST-A-birdNetSound-1781","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.9035","TW_BRCAS_Ld-GST_S4A11828_20231017_143000.wav","39","0","1","0.1","2023-10-17T14:30:00"
"terreSound-202310-GST-A-birdNetSound-1782","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.4756","TW_BRCAS_Ld-GST_S4A11828_20231017_144500.wav","39","0","1","0.1","2023-10-17T14:45:00"
"terreSound-202310-GST-A-birdNetSound-1783","terreSound-202310-GST-A","None","Actitis hypoleucos","species","Common Sandpiper","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.2304","TW_BRCAS_Ld-GST_S4A11828_20231017_150000.wav","39","0","1","0.1","2023-10-17T15:00:00"
"terreSound-202310-GST-A-birdNetSound-1784","terreSound-202310-GST-A","None","Actitis hypoleucos","species","Common Sandpiper","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.1516","TW_BRCAS_Ld-GST_S4A11828_20231017_150000.wav","39","0","1","0.1","2023-10-17T15:00:00"
"terreSound-202310-GST-A-birdNetSound-1785","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1639","TW_BRCAS_Ld-GST_S4A11828_20231017_150000.wav","39","0","1","0.1","2023-10-17T15:00:00"
"terreSound-202310-GST-A-birdNetSound-1786","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.148","TW_BRCAS_Ld-GST_S4A11828_20231017_153000.wav","39","0","1","0.1","2023-10-17T15:30:00"
"terreSound-202310-GST-A-birdNetSound-1787","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.5011","TW_BRCAS_Ld-GST_S4A11828_20231017_153000.wav","39","0","1","0.1","2023-10-17T15:30:00"
"terreSound-202310-GST-A-birdNetSound-1788","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2438","TW_BRCAS_Ld-GST_S4A11828_20231017_153000.wav","39","0","1","0.1","2023-10-17T15:30:00"
"terreSound-202310-GST-A-birdNetSound-1789","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1412","TW_BRCAS_Ld-GST_S4A11828_20231017_153000.wav","39","0","1","0.1","2023-10-17T15:30:00"
"terreSound-202310-GST-A-birdNetSound-1790","terreSound-202310-GST-A","None","Alcedo atthis","species","Common Kingfisher","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2294","TW_BRCAS_Ld-GST_S4A11828_20231017_160000.wav","39","0","1","0.1","2023-10-17T16:00:00"
"terreSound-202310-GST-A-birdNetSound-1791","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.4415","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1792","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1635","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1793","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.6299","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1794","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.588","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1795","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1141","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1796","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.2094","TW_BRCAS_Ld-GST_S4A11828_20231017_161500.wav","39","0","1","0.1","2023-10-17T16:15:00"
"terreSound-202310-GST-A-birdNetSound-1797","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.2617","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1798","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.2155","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1799","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.3002","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1800","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1338","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1801","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1318","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1802","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.5047","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1803","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.7025","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1804","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2439","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1805","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.6488","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1806","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.4558","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1807","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.5754","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1808","terreSound-202310-GST-A","None","Motacilla alba","species","White Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.2136","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1809","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.6117","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1810","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1968","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1811","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1355","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1812","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1044","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1813","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.22","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1814","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1592","TW_BRCAS_Ld-GST_S4A11828_20231017_163000.wav","39","0","1","0.1","2023-10-17T16:30:00"
"terreSound-202310-GST-A-birdNetSound-1815","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.2935","TW_BRCAS_Ld-GST_S4A11828_20231017_164500.wav","39","0","1","0.1","2023-10-17T16:45:00"
"terreSound-202310-GST-A-birdNetSound-1816","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.741","TW_BRCAS_Ld-GST_S4A11828_20231017_164500.wav","39","0","1","0.1","2023-10-17T16:45:00"
"terreSound-202310-GST-A-birdNetSound-1817","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.6077","TW_BRCAS_Ld-GST_S4A11828_20231017_164500.wav","39","0","1","0.1","2023-10-17T16:45:00"
"terreSound-202310-GST-A-birdNetSound-1818","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1393","TW_BRCAS_Ld-GST_S4A11828_20231017_164500.wav","39","0","1","0.1","2023-10-17T16:45:00"
"terreSound-202310-GST-A-birdNetSound-1819","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2912","TW_BRCAS_Ld-GST_S4A11828_20231017_164500.wav","39","0","1","0.1","2023-10-17T16:45:00"
